Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183987686,"=""9781974725250""","Pokémon: Sword & Shield, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media"
2,183987644,"=""9781974721757""","Pokémon: Sun & Moon, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
3,181292976,"=""9781974721092""","Pokémon Adventures: Black 2 & White 2, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
4,181415946,"=""9781974724185""","Pokémon: Sword & Shield, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media"
5,181293012,"=""9781974719457""","Pokémon: Sun & Moon, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon dream...,"","Fiction, VIZ Media"
6,177910854,"=""9781974721085""","Pokémon Adventures: Black 2 & White 2, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
7,177910890,"=""9781974719440""","Pokémon: Sun & Moon, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
8,173107882,"=""9781974711161""","Pokémon: Sun & Moon, Vol. 8",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
9,557782247,"=""9781421584386""","Pokémon Adventures: Black 2 & White 2, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
10,2142123108,"=""9781421597386""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
11,2142433247,"=""9781421598499""",Pokémon X•Y Complete Box Set,Hidenori Kusaka (35316129),Trade Paperback,Contains all 12 volumes of the Pokémon X•Y manga series and a collectible full-color poster!Awesome adventures inspired by the best-selling Pokémon...,"","Fiction, VIZ Media"
12,2136463869,"=""9781421596266""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
13,2136463986,"=""9781421596259""","Pokémon X•Y, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
14,2120214132,"=""9781421592237""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
15,2127987632,"=""9781421590660""","Pokémon X•Y, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
16,2116324815,"=""9781421591643""","Pokémon X•Y, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
17,2116355921,"=""9781421591568""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
18,557782023,"=""9781421584379""","Pokémon Adventures: Black 2 & White 2, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Black 2 &amp; White 2 video games!Two years have passed since Team Plasma was defea...,"","Fiction, VIZ Media"
19,2116324402,"=""9781421591551""","Pokémon X•Y, Vol. 9",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
20,2108493149,"=""9781421590165""","Pokémon Omega Ruby & Alpha Sapphire, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Omega Ruby and Alpha Sapphire video games and picking up where the Pokémon Adventures R...,"","Fiction, VIZ Media"
