Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184326466,"=""9781665904179""",Borderless,Jennifer De Leon (147624574),Trade Paperback,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781665904162""",Borderless,Jennifer De Leon (147624574),Hardcover,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781665904186""",Borderless,Jennifer De Leon (147624574),eBook,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",184326466,"=""9781797156965""",Borderless,Jennifer De Leon (147624574),Audio Download,"Caught in the crosshairs of gang violence, a teen girl and her mother set off on a perilous journey from Guatemala City to the US border in this “e...","","Action & Adventure, Book Club, Hispanic, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, International, Spanish Language, Inspirational, Non-Fiction, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Library, Mother & Daughter, Spanish, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,147624852,"=""9781534438255""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Trade Paperback,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438248""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Hardcover,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438262""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),eBook,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781797100647""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Audio Download,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,100216827,"=""9781481450256""",Lu,Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781481450249""",Lu,Jason Reynolds (403685768),Hardcover,Lu must learn to leave his ego on the sidelines if he wants to finally connect with others in the climax to the New York Times bestselling and awar...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
