Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147606071,"=""9781534438217""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147606071,"=""9781534438200""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Hardcover,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,155340604,"=""9781534446137""",Where We Are,Alison McGhee (21408612),Trade Paperback,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446120""",Where We Are,Alison McGhee (21408612),Hardcover,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446144""",Where We Are,Alison McGhee (21408612),eBook,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781797122311""",Where We Are,Alison McGhee (21408612),Audio Download,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,161817755,"=""9781534454095""",Jazz for Lunch!,Jarrett Dapier (161807528),Fixed Layout eBook,"Last Stop on Market Street gets a jazzy twist in this finger-licking good celebration of music, food, and family.Struttin’ with Auntie Nina down to...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",161817755,"=""9781534454088""",Jazz for Lunch!,Jarrett Dapier (161807528),Hardcover,"Last Stop on Market Street gets a jazzy twist in this finger-licking good celebration of music, food, and family.Struttin’ with Auntie Nina down to...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,147624852,"=""9781534438255""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Trade Paperback,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438248""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Hardcover,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781534438262""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),eBook,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147624852,"=""9781797100647""",Don't Ask Me Where I'm From,Jennifer De Leon (147624574),Audio Download,"“A funny, perceptive, and much-needed book telling a much-needed story.” —Celeste Ng, author of the New York Times bestseller Little Fires Everywhe...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
5,480307184,"=""9781481437905""",Beyond Me,Annie Donwerth-Chikamatsu (480305371),Trade Paperback,"“An essential read…with a message of hope and community.” —Booklist (starred review) In the spirit of A Place to Belong, this “moving” (Kirkus Revi...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",480307184,"=""9781481437899""",Beyond Me,Annie Donwerth-Chikamatsu (480305371),Hardcover,"In the spirit of A Place to Belong, this remarkable novel-in-verse examines the aftershocks of the earthquake and tsunami that devastated Japan in ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",480307184,"=""9781481437912""",Beyond Me,Annie Donwerth-Chikamatsu (480305371),eBook,"“An essential read…with a message of hope and community.” —Booklist (starred review) In the spirit of A Place to Belong, this “moving” (Kirkus Revi...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,147785102,"=""9781534438439""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438422""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Hardcover,From bestselling author Frances O’Roark Dowell comes a fresh and accessible guide to storytelling that breaks down the sometimes-daunting writing p...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438446""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
7,165930515,"=""9781534462700""",Old Pearl,Wendy Wahman (165930380),Fixed Layout eBook,"A young boy deals with the sadness of losing a pet in this gentle, sweet ode to how nothing can take away what lives in our heart.Theo loves feedin...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",165930515,"=""9781534462694""",Old Pearl,Wendy Wahman (165930380),Hardcover,"A young boy deals with the sadness of losing a pet in this gentle, sweet ode to how nothing can take away what lives in our heart.Theo loves feedin...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
8,178615007,"=""9781534493780""",Keeping the City Going,Brian Floca (17574670),Fixed Layout eBook,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178615007,"=""9781534493773""",Keeping the City Going,Brian Floca (17574670),Hardcover,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
9,6235,"=""9781534404823""",I'll Fix Anthony,Judith Viorst (707395),Trade Paperback,A little brother imagines how great life will be once he’s bigger than his older brother in this saucy classic on sibling rivalry keenly captured b...,"","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9780689712029""",I'll Fix Anthony,Judith Viorst (707395),Trade Paperback,Mother says deep down in his heart. Anthony loves me. Anthony says deep down in his heart he thinks I stink. Anthony's younger brother puts up with...,"","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9781534404816""",I'll Fix Anthony,Judith Viorst (707395),Hardcover,"A little brother imagines how great life will be once he’s bigger than his older brother in this classic, saucy tale of sibling rivalry from master...","","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",6235,"=""9781534404830""",I'll Fix Anthony,Judith Viorst (707395),Fixed Layout eBook,"A little brother imagines how great life will be once he’s bigger than his older brother in this classic, saucy tale of sibling rivalry from master...","","Fiction, Social Situations, Picture Book, Atheneum/Caitlyn Dlouhy Books"
10,2117112568,"=""9781481491570""",Great Upending,Beth Kephart (2117111553),Trade Paperback,"“[For] readers who love good storytelling and spirited heroines.” —Booklist (starred review) “[A] gentle, lovely tale of a deeply bonded family, re...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117112568,"=""9781481491563""",Great Upending,Beth Kephart (2117111553),Hardcover,"When a troubled children’s book author moves to their farm, two kids with troubles of their own hatch a scheme to swipe the ending of the final boo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117112568,"=""9781481491587""",Great Upending,Beth Kephart (2117111553),eBook,"When a troubled children’s book author moves to their farm, two kids with troubles of their own hatch a scheme to swipe the ending of the final boo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
11,2099346740,"=""9781481481830""",Rock by Rock,Jennifer Bradbury (43468236),Fixed Layout eBook,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non-Fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
"",2099346740,"=""9781481481823""",Rock by Rock,Jennifer Bradbury (43468236),Hardcover,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non-Fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
12,2117224384,"=""9781481492010""",I See You See,Richard Jackson (413349869),Fixed Layout eBook,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117224384,"=""9781481492003""",I See You See,Richard Jackson (413349869),Hardcover,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
13,555032531,"=""9781481464895""",Peter Easter Frog,Erin Dealey (1504791),Paper Over Board,"In this hilarious picture book, a group of basket-bearing, egg-delivering animal friends give the Easter Bunny a run for his money—led by Peter Eas...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
