Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412128895,"=""9781476740676""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),Trade Paperback,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",412128895,"=""9781476740683""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),eBook,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
2,404461065,"=""9781451689280""",Grace in the Maybe,Katie Savage (404461629),Trade Paperback,"Discover an unforgettable collection of witty and thoughtful reflections on life and faith filled with “humility, warmth, and complete candor” (Lau...","",Howard Books
"",404461065,"=""9781451689273""",Grace in the Maybe,Katie Savage (404461629),eBook,In Whirlybirds and Ordinary Times author Katie Savage beckons you to join her as she embraces the mystery of faith and gently eases into the someti...,"",Howard Books
3,77373019,"=""9781451668612""",Stranger's Gift,Tom Hallman Jr. (77373097),Trade Paperback,"From a Pulitzer Prize-winning author: thirteen beautiful stories that gently guide readers into the hallways of faith—openly asking questions, expl...","","Christian Interest, Current Events, Social Situations, Inspirational, Non fiction, Howard Books"
"",77373019,"=""9781451617511""",Stranger's Gift,Tom Hallman Jr. (77373097),eBook,"True Stories of Faith in Unexpected Places In this very personal, welcoming book, Pulitzer Prize–winning author Tom Hallman, Jr., shares his journe...","","Christian Interest, Current Events, Social Situations, Inspirational, Non fiction, Howard Books"
4,48160173,"=""9781416597315""",After You Die,Frank Santora (48160203),Trade Paperback,"In the bestselling tradition of Heaven Is for Real, Frank Santora tackles the difficult questions about life after death. At a time when people’s c...","","Christian Interest, Social Situations, Inspirational, Non fiction, Howard Books"
"",48160173,"=""9781439182772""",After You Die,Frank Santora (48160203),eBook,"At a time when people’s curiosity about the afterlife is stronger than ever, Pastor Frank Santora tackles this issue head-on, delivering cultural, ...","","Christian Interest, Social Situations, Inspirational, Non fiction, Howard Books"
5,40422969,"=""9781416535164""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),Trade Paperback,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",40422969,"=""9781416554486""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),eBook,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
6,22482593,"=""9780743492829""",Between a Rock and a Hard Place,Aron Ralston (22480941),Trade Paperback,THE NEW YORK TIMES BESTSELLER AND BASIS FOR THE MAJOR MOTION PICTURE 127 HOURS  One of the most extraordinary survival stories ever told—Aron Ralst...,Biography/Autobiography,"Non fiction, Atria Books"
"",22482593,"=""9781416505105""",Between a Rock and a Hard Place,Aron Ralston (22480941),eBook,One of the most extraordinary survival stories ever told -- Aron Ralston's searing account of his six days trapped in one of the most remote spots ...,Biography/Autobiography,"Non fiction, Atria Books"
