Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153826895,"=""9781982115197""",Wake,Rebecca Hall (153824014),Trade Paperback,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non fiction, Simon & Schuster"
"",153826895,"=""9781982115203""",Wake,Rebecca Hall (153824014),Fixed Layout eBook,"A Best Book of 2021 by NPR and The Washington Post Part graphic novel, part memoir, Wake is an imaginative tour de force that tells the “powerful” ...","","Non fiction, Simon & Schuster"
2,402656296,"=""9781451678895""",Ukrainian and Russian Notebooks,Igort (402654645),Fixed Layout eBook,"Written and illustrated by an award-winning artist and translated into English for the first time, Igort’s The Ukrainian and Russian Notebooks is a...","","Non fiction, Simon & Schuster"
"",402656296,"=""9781451678871""",Ukrainian and Russian Notebooks,Igort (402654645),Paper Over Board,"Written and illustrated by an award-winning artist and translated into English for the first time, Igort’s The Ukrainian and Russian Notebooks is a...","","Non fiction, Simon & Schuster"
3,83420520,"=""9781451649192""",Masterful Marks,Monte Beauchamp (83420598),Hardcover,"In a first-of-its-kind collection, award-winning illustrators celebrate the lives of the visionary artists who created the world of comic art and a...",Art & Photography,"Pop Culture, Non fiction, Simon & Schuster"
"",83420520,"=""9781451649215""",Masterful Marks,Monte Beauchamp (83420598),Fixed Layout eBook,"In a first-of-its-kind collection, award-winning illustrators celebrate the lives of the visionary artists who created the world of comic art and a...",Art & Photography,"Pop Culture, Non fiction, Simon & Schuster"
4,49865878,"=""9781451683592""",Shadow Knights,Gary Kamiya (70159918),Fixed Layout eBook,"Pulp History brings to life extraordinary feats of bravery, violence, and redemption that history has forgotten. These stories are so dramatic and ...","","Non fiction, Simon & Schuster"
"",49865878,"=""9781439117750""",Shadow Knights,Gary Kamiya (70159918),eBook,"Pulp History brings to life extraordinary feats of bravery, violence, and redemption that history has forgotten. These stories are so dramatic and ...","","Non fiction, Simon & Schuster"
5,49865770,"=""9781451683585""",Devil Dog,David Talbot (18210667),Fixed Layout eBook,"Pulp History brings to life extraordinary feats of bravery, violence, and redemption that history has forgotten. These stories are so dramatic and ...","","Non fiction, Simon & Schuster"
"",49865770,"=""9781439117743""",Devil Dog,David Talbot (18210667),eBook,"Pulp History brings to life extraordinary feats of bravery, violence, and redemption that history has forgotten. These stories are so dramatic and ...","","Non fiction, Simon & Schuster"
