Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225653010,"=""9781545813843""",Sanction #4,Ray Fawkes (223376892),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
2,183416168,"=""9781932775761""",Hunters Of Salamanstra Vol. 2,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...Kessah’s old life ended ...","","Non fiction, Keenspot"
3,219739937,"=""9781534397071""",Bloody Dozen: A Tale Of The Shrouded College,Charles Soule (216770961),Trade Paperback,"Apollo 13 meets Blade in this killer thriller!Collected for the first time, the second tale in the SHROUDED COLLEGE universe created by CHARLES SOU...","","Non fiction, Image Comics"
4,217216281,"=""9781974747030""","How Do We Relationship?, Vol. 11",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
5,225642118,"=""9781545813287""",When The Blood Has Dried #5,Gary Moloney (221930501),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
6,225645741,"=""9781545813348""",Dick Tracy #4,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
7,225650716,"=""9781545813164""",Morning Star #5,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS. For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
8,225647131,"=""9781545815267""",Gatchaman: Galactor #2,Steve Orlando (205202563),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
9,217215671,"=""9781974746927""","Hirayasumi, Vol. 2",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non fiction, VIZ Media LLC"
10,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
11,217216127,"=""9781974745739""","Zom 100: Bucket List of the Dead, Vol. 15",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
12,217218671,"=""9781974746316""","Mission: Yozakura Family, Vol. 12",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
13,217214621,"=""9781974746880""","Fangirl, Vol. 4",Rainbow Rowell (169693050),Trade Paperback,"The heartwarming final volume in the manga adaptation of the beloved novel by Rainbow Rowell!Cath is a Simon Snow fan. Okay, everybody is a Simon S...","","Non fiction, VIZ Media LLC"
14,219710314,"=""9781524892791""",MARVEL by Thomas Kinkade Studios 2025 Wall Calendar,Thomas Kinkade Studios (192919189),Calendar,You won't have to settle for a single superhero or even limit yourself to just one villain with the new MARVEL by Thomas Kinkade Studios 2025 Wall ...,"","Non fiction, Andrews McMeel Publishing"
15,213302753,"=""9781608861538""",Rare Flavours SC,Ram V (187499542),Trade Paperback,"A demonically delicious culinary chronicle from the acclaimed, award-nominated team behind The Many Deaths of Laila Starr, painstakingly prepared f...","","Non fiction, BOOM! Studios"
16,217100821,"=""9781638492207""",Beyond Real,Zack Kaplan (198279293),Fixed Layout eBook,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
"",217100821,"=""9781638492191""",Beyond Real,Zack Kaplan (198279293),Trade Paperback,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
17,217216897,"=""9781974746309""","Kaze Hikaru, Vol. 32",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non fiction, VIZ Media LLC"
18,217859380,"=""9781974747207""","Don't Be Cruel: plus+, Vol. 3",Yonezou Nekota (1938062147),Trade Paperback,Playboy Maya catches studious Nemugasa cheating on a test and to ensure his silence blackmails him into doing whatever Maya wants!This Don’t Be Cru...,"","Non fiction, SuBLime"
19,217219478,"=""9781974747023""","Given, Vol. 9",Natsuki Kizu (167305140),Trade Paperback,"Sometimes a song can save your life.Love of music unites the four members of the band Given: hotheaded guitarist Uenoyama, playboy drummer Akihiko,...","","Non fiction, SuBLime"
20,217218785,"=""9781974745630""","My Hero Academia: Team-Up Missions, Vol. 5",Yoko Akiyama (177919003),Trade Paperback,The aspiring heroes of My Hero Academia team up with pro heroes for action-packed missions!The ambitious Team-Up Missions Program pairs groups of a...,"","Non fiction, VIZ Media LLC"
