Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217217963,"=""9781974745548""","Boruto: Naruto Next Generations, Vol. 20",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
2,217218269,"=""9781974747061""","Elusive Samurai, Vol. 12",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
3,217217317,"=""9781974746330""","Rainbow Days, Vol. 11",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non fiction, VIZ Media LLC"
4,217216859,"=""9781974746286""","In the Name of the Mermaid Princess, Vol. 3",Yoshino Fumikawa (213361459),Trade Paperback,"In a society hostile to diversity, can Princess Mio be true to herself?In the classic fairy tale, a mermaid princess gives up her special abilities...","","Non fiction, VIZ Media LLC"
5,219740358,"=""9781534397286""","Ice Cream Man, Volume 10",W. Prince (219740395),Trade Paperback,"The strangest comic currently being published continues…to be published! Here, some downright daffy deviations: an Apocalypse Now full of Figglybum...","","Non fiction, Image Comics"
6,217217165,"=""9781974746323""","My Special One, Vol. 7",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
7,219740130,"=""9781534397132""",Tales Of The Unnamed: The Blizzard,Geoff Johns (216798231),Trade Paperback,"Set in same world of GEIGER and JUNKYARD JOE, this tale of the UNNAMED stars Michael Verardi, who was convicted for shooting and killing the man wh...","","Non fiction, Image Comics"
8,217219132,"=""9781974747054""","Spy x Family, Vol. 12",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
9,219859660,"=""9781534327276""",Spawn Origins Volume 29,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"Al Simmons takes a dark path, Spawn discovers Mammon's deeper influence on his family, and Gunslinger Spawn emerges from a Buffalo Soldier's encoun...","","Non fiction, Image Comics"
10,218047947,"=""9781534397958""","Adventureman, Volume 3",Matt Fraction (216780339),Hardcover,"High adventure, all-ages action, spectacle and thrills abound in a gorgeous next installment by the award-winning team of Matt Fraction and Terry D...","","Non fiction, Image Comics"
11,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
12,217215399,"=""9781974745975""","Boy's Abyss, Vol. 6",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
13,186730261,"=""9781954366077""",D Ward Vol. 1,Billy Parker (186730298),Trade Paperback,"A blood-curdling tale of demonic horror, with beautifully terrifying cover art by Ben Templesmith (30 Days of Night)!As a child, Zander Wylie exper...","","Non fiction, Keenspot"
14,219857527,"=""9781534327191""",Scorched Volume 4,"Sean Lewis (216767859), John Layman (216766946), Todd McFarlane (216767725)",Trade Paperback,"Members of SPAWN, REDEEMER, GUNSLINGER, MEDIEVAL SPAWN, and SHE-SPAWN, and more heroes wait in the wings in the fourth paperback volume of THE SCOR...","","Non fiction, Image Comics"
15,183415661,"=""9781932775730""",Hunters Of Salamanstra Vol. 1,John Joseco (183415697),Trade Paperback,"Monsters are real, and hunting them is the world's greatest thrill! Follow one girl's journey as a Hunter of Salamanstra...The former Kingdom of Sa...","","Non fiction, Keenspot"
16,217218117,"=""9781974746026""","Dark Gathering, Vol. 8",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non fiction, VIZ Media LLC"
17,218047286,"=""9781534397637""","Undiscovered Country, Volume 5","Charles Soule (216770961), Scott Snyder (216778803)",Trade Paperback,"Journey into the near future, and an unknown nation that was once the United States of America -- a land that's become shrouded in mystery after wa...","","Fiction, Image Comics"
18,217216473,"=""9781974747009""","Persona 5, Vol. 12",Hisato Murasaki (167306599),Trade Paperback,"Based on the popular video game, this manga’s phantom thieves will steal your heart!After being arrested and having to transfer to a new high schoo...","","Non fiction, VIZ Media LLC"
19,217218345,"=""9781974747092""","Haikyu!! (3-in-1 Edition), Vol. 1",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
20,217215317,"=""9781974743797""","Battle Royale: Enforcers, Vol. 1",Koushun Takami (188142211),Trade Paperback,"High school students battle each other to the death in the original survival game!Decades ago, the fascist government of the Republic of Greater Ea...","","Non fiction, VIZ Media LLC"
