Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6576,"=""9781481409940""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409933""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481413978""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Hardcover,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781534482425""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Celebrate the legacy of the bestselling and ico...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781665921312""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
2,169211680,"=""9781534470712""",Ashes of Gold,J. Elle (169210512),Trade Paperback,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781534470705""",Ashes of Gold,J. Elle (169210512),Hardcover,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781534470729""",Ashes of Gold,J. Elle (169210512),eBook,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",169211680,"=""9781797150222""",Ashes of Gold,J. Elle (169210512),Audio Download,"In the “thrilling…masterful” (Kirkus Reviews, starred review) conclusion to the Wings of Ebony duology, which #1 New York Times bestselling author ...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,179717726,"=""9781481431910""",Chain of Iron,Cassandra Clare (35026200),Trade Paperback,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781442386433""",Chain of Iron,Cassandra Clare (35026200),Compact Disk,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",179717726,"=""9781442386440""",Chain of Iron,Cassandra Clare (35026200),Audio Download,A #1 New York Times Bestseller! The Shadowhunters must catch a killer in Edwardian London in this dangerous and romantic sequel to the #1 New York ...,"","Action & Adventure, Mystery, Teen, Vampires, Urban Fantasy, Non fiction, British, Demons, Fairies, Love Triangle, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
