Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167301040,"=""9781534465220""","If You Love Robots, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465237""","If You Love Robots, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465244""","If You Love Robots, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
2,566522946,"=""9781481468688""",Science of Fun Stuff to Go! (Boxed Set),Various (16269589),Trade Paperback,"Become an expert on your favorite sports, treats, magic tricks, and more in this fact-tastic boxed set of six nonfiction Level 3 Ready-to-Read book...","","Concepts, Food & Wine, Baseball, Non fiction, Simon Spotlight"
3,2113143477,"=""9781481489775""",Science of Fun Stuff Ready-to-Read Value Pack,Various (16269589),Trade Paperback,"Emerging readers will love this Level 3 Ready-to-Read value pack of six Science of Fun Stuff books for the price of four! For an added bonus, take ...","","Non fiction, Simon Spotlight"
4,521337582,"=""9781481456265""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Trade Paperback,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",521337582,"=""9781481456272""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Hardcover,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
"",521337582,"=""9781481456289""",Sugary Secrets Behind Candy,Ellie O'Ryan (48181131),Enhanced eBook,"Learn the sugar, spice, and science behind your favorite candies in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non fiction, Simon Spotlight"
5,465621028,"=""9781481428613""",Innings and Outs of Baseball,Jordan D. Brown (465620012),Trade Paperback,"Learn the fascinating science behind baseball in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",465621028,"=""9781481428620""",Innings and Outs of Baseball,Jordan D. Brown (465620012),Hardcover,"Learn the fascinating science behind baseball in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",465621028,"=""9781481428637""",Innings and Outs of Baseball,Jordan D. Brown (465620012),Enhanced eBook,"Learn the fascinating science behind baseball in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
6,465617030,"=""9781481428583""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Trade Paperback,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",465617030,"=""9781481428590""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Hardcover,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",465617030,"=""9781481428606""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Enhanced eBook,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
