Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non-Fiction, Little Simon"
2,181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
"",181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non-Fiction, Ulysses Press"
3,189180918,"=""9781644114148""",Once Around the Sun,Ellen Evert Hopman (410047891),Trade Paperback,An illustrated collection of stories and activities to celebrate traditional Pagan festivals and the changing of the seasons• 2023 Coalition of Vis...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189180918,"=""9781644114155""",Once Around the Sun,Ellen Evert Hopman (410047891),eBook,"• 2023 Coalition of Visionary Resources Gold Award• Shares original stories, based on traditional folktales and designed to be read out loud, for e...","","Non-Fiction, Inner Traditions/Bear & Company"
4,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non-Fiction, Mattel Publishing"
5,2117879004,"=""9781422292600""",Celebrations Throughout the Year,Gus Snedeker (2117879017),eBook,"Special days are times for fun and togetherness. They also link us to the Earth's seasons, and they help us keep track of how time passes. Most of ...","","Non-Fiction, Mason Crest"
6,100441524,"=""9781594772566""",Ancient Celtic Festivals,"Clare Walker Leslie (460369491), Frank E. Gerace (410051537)",Trade Paperback,"Travel 2,500 years back in time to find out where many of our modern holiday traditions originated. • Charming full-color ink and watercolor illust...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441524,"=""9781594776045""",Ancient Celtic Festivals,"Clare Walker Leslie (460369491), Frank E. Gerace (410051537)",eBook,"Travel 2,500 years back in time to find out where many of our modern holiday traditions originated. • Charming full-color ink and watercolor illust...","","Non-Fiction, Inner Traditions/Bear & Company"
7,332769,"=""9780689319860""",Celebrations Of Light,Nancy Luenn (706824),Hardcover,"Long ago, people found a way to light the darkness. They built fires to keep warm and cook their food. They lit torches to drive away danger. To he...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
