Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6491,"=""9780689808852""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge build an indoor castle in this eleventh Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best f...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9780689810091""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And on a long weekend, they build a glorious indoor castle, complete with knights and k...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9781442445246""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Enhanced eBook,"In the eleventh book in the Henry and Mudge series, it's a gray, rainy weekend and Henry and Mudge are stuck inside. Being inside is boring, until ...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
2,33364959,"=""9781416914624""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Trade Paperback,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364959,"=""9781416909415""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Hardcover,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364959,"=""9781442440470""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,19167148,"=""9780689857539""",Creepy-Crawly Birthday,James Howe (20539048),Trade Paperback,"A creepy-crawly surprise!   Harold the dog, Chester the cat, and Howie the dachshund puppy are excited for Toby's birthday. Because birthdays mean ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167148,"=""9780689857287""",Creepy-Crawly Birthday,James Howe (20539048),Hardcover,"A creepy-crawly surprise!   Harold the dog, Chester the cat, and Howie the dachshund puppy are excited for Toby's birthday. Because birthdays mean ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
4,22079038,"=""9780689869419""",Fright Before Christmas,James Howe (20539048),Trade Paperback,"LEVEL 3 READY-TO-READ   It's Christmas Eve, and Howie the dachshund puppy is scared. Who is this big guy in the red suit who's going to come down t...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",22079038,"=""9780689869396""",Fright Before Christmas,James Howe (20539048),Hardcover,"It's Christmas Eve and something is stirring...   Howie the dachshund puppy jumps in fear every time he hears about the big, jolly man in the brigh...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
5,19167137,"=""9780689857522""",Rabbit-cadabra!,James Howe (20539048),Trade Paperback,"The Amazing Karlovsky is coming to town, and Chester the cat is nervous. Everyone knows that magicians pull rabbits out of hats -- suppose they're ...",Fiction Ages 7-12,"Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167137,"=""9780689857270""",Rabbit-cadabra!,James Howe (20539048),Hardcover,"Introducing The Amazing Karlovsky!   A magician is coming to town and Toby can't wait. Maybe he'll get to be his assistant! But Harold the dog, How...",Fiction Ages 7-12,"Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
6,1063195,"=""9780689834516""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Trade Paperback,"Henry and Mudge are going to a sleepover at Patrick's house! There's pizza and popcorn, games and monster movies...and Mudge even has his own sleep...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063195,"=""9780689811715""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Hardcover,"When Henry gets a call from his friend, Patrick, inviting him to a sleepover party, Henry and Mudge know that fun galore is in store. From monster ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,1063206,"=""9780689834523""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Trade Paperback,"Henry's family is going on vacation -- to the Wild West! Henry and Mudge love the Wild West. There are cowboy hats and boots, deserts and canyons, ...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063206,"=""9780689811807""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Hardcover,"When Henry's mom and dad start looking through a book about the Wild West it means VACATION TIME FOR HENRY AND MUDGE. A journey awaits, full of cow...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
8,19167130,"=""9780689857515""",Scared Silly,James Howe (20539048),Trade Paperback,"It's Halloween night and spooky things are going on at the Monroe house. The wind is howling. The walls are creaking. Howie, the little dachshund, ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167130,"=""9780689857263""",Scared Silly,James Howe (20539048),Hardcover,It's Halloween night and many spooky things are happening at the Monroe house. The wind is howling. The walls are creaking. Bunnicula's eyes are gl...,"","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
9,1063194,"=""9780689834479""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Trade Paperback,Henry (and of course Mudge) loves to visit Great Grandpa Bill. He lives in a house with a lot of other granpas who like to play with a little boy a...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063194,"=""9780689811708""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Hardcover,"Since its creation in 1987, the Henry and Mudge series has grown into one of the most beloved and acclaimed beginning-reading series ever. With mor...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
10,19167042,"=""9780689857508""",Hot Fudge,James Howe (20539048),Trade Paperback,"Is there a burglar on the loose? Harold, Chester, and Howie are guarding the Monroe house -- especially a batch of Mr. Monroe's famous fudge. But t...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
11,1063192,"=""9780689834486""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Trade Paperback,"Christmas at Henry and Mudge's house means cookies and carols and presents, and the whole family gathering for a delicious breakfast (with lots of ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063192,"=""9780689811685""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Hardcover,"Christmas at Henry and Mudge's house means candles, carols, and cookies, and best of all, a visit from the whole family. Everyone from Great-Grandp...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
12,19166889,"=""9780689857492""",Vampire Bunny,James Howe (20539048),Trade Paperback,"Harold the dog thinks the Monroes' new pet rabbit is just a cute little bunny. But when the vegetables in the Monroes' kitchen start turning white,...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19166889,"=""9780689857249""",Vampire Bunny,James Howe (20539048),Hardcover,"One dark and stormy night, the Monroes bring home a new pet: a little black-and-white rabbit. Because the Monroes found him at a Dracula movie, the...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
13,1063204,"=""9780689834448""",Henry and Mudge and the Funny Lunch,Cynthia Rylant (20564573),Trade Paperback,"Henry and his dog Mudge (with help from Henry;s dad) are all set to make Henry’s mother a funny, crunchy lunch for Mother’s Day in this Ready-to-Re...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063204,"=""9780689811784""",Henry and Mudge and the Funny Lunch,Cynthia Rylant (20564573),Hardcover,"Henry and his dog Mudge (with help from Henry;s dad) are all set to make Henry’s mother a funny, crunchy lunch for Mother’s Day in this Ready-to-Re...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
14,1063196,"=""9780689834509""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's twenty-third adventure, they're off for a day in the country. While Henry's parents are buying farm-fresh food, he and Mudge e...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063196,"=""9780689811722""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  When Mom has visions of farm-...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
15,1063180,"=""9780689834462""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Trade Paperback,"A Special Valentine's Day for Henry and Mudge  Henry's mother and father are going to a Valentine's Day Sweetheart Dance, and Henry and Mudge are s...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063180,"=""9780689811531""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  Mom and Dad are all dressed u...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
16,1063197,"=""9780689834455""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Trade Paperback,Henry gets a new tree house—but can his dog Mudge enjoy it too?—in this twenty-first Ready-to-Read book of their adventures.Henry's Uncle Jake has ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063197,"=""9780689811739""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Hardcover,"Uncle Jake has a big surprise  for Henry and Henry's big  dog, Mudge. He's going to  build them a tree house!  At first Henry is all excited.  But ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
17,1819005,"=""9780689839504""",Invasion of the Mind Swappers from Asteroid 6!,James Howe (20539048),Trade Paperback,"Dear possible reader of this book,  After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another o...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1819005,"=""9780689839498""",Invasion of the Mind Swappers From Asteroid 6!,James Howe (20539048),Paper Over Board,"Dear possible reader of this book,  After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another o...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1819005,"=""9781442487338""",Invasion of the Mind Swappers from Asteroid 6!,James Howe (20539048),eBook,"Dear possible reader of this book, After I wrote my first book, It Came from Beneath the Bed!, my editor asked me to write another one. (Another on...","","Fiction, Literary, Atheneum Books for Young Readers"
18,17137637,"=""9780689849541""",Betsy Ross and the Silver Thimble,Stephanie Greene (16350953),Trade Paperback,Learn all about the childhood of America's first flag designer in this nonficton Level 2 Ready-to-Read!Betsy Ross wants to do everything that her b...,"","Fiction, Simon Spotlight"
19,17218090,"=""9780689849848""",Ben Franklin and His First Kite,Stephen Krensky (706739),Trade Paperback,Learn all about the childhood of one of America's founding fathers in this nonfiction Level 2 Ready-to-Read!Ten-year-old Ben Franklin finds working...,"","Non-Fiction, Preschool, Toddler, Simon Spotlight"
20,1462207,"=""9780689839429""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Trade Paperback,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9780689828614""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Hardcover,"Pinky's family has decided that they want to get a pet, but what kind? Pinky wants a dog but he is outvoted three to one in favor of a cat. The dec...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9781481487832""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Enhanced eBook,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
