Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653249,"=""9781644117408""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),Trade Paperback,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653249,"=""9781644117415""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),eBook,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
2,210653966,"=""9781644118382""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),Trade Paperback,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non fiction, Inner Traditions/Bear & Company"
"",210653966,"=""9781644118399""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),eBook,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non fiction, Inner Traditions/Bear & Company"
3,210653603,"=""9781644118641""",Culinary Pharmacy,Lisa Masé (210653646),Trade Paperback,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653603,"=""9781644118658""",Culinary Pharmacy,Lisa Masé (210653646),eBook,Find your ideal foods and cultivate wellness with traditional wisdom• Weaves together three ancestral healing philosophies with modern nutrition sc...,"","Non fiction, Inner Traditions/Bear & Company"
4,210653840,"=""9781644119037""",Acupressure Self-Care Handbook,Roger Dalet (460370696),Trade Paperback,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653840,"=""9781644119044""",Acupressure Self-Care Handbook,Roger Dalet (460370696),eBook,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non fiction, Inner Traditions/Bear & Company"
5,206599898,"=""9781644118825""",Body Mandala,Mary Bond (410048455),Trade Paperback,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599898,"=""9781644118832""",Body Mandala,Mary Bond (410048455),eBook,An experiential guide to using your body as the focus of contemplative practice• Presents more than 50 physical self-explorations that invite you t...,"","Non fiction, Inner Traditions/Bear & Company"
6,206599950,"=""9781644117880""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),Trade Paperback,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
"",206599950,"=""9781644117897""",Overcoming Chronic Digestive Conditions,Nikki Kenward (206599995),eBook,"A holistic approach for healing trauma stored in the gut• Explains how and why emotions and trauma are stored in the gut, causing digestive issues ...","","Non fiction, Inner Traditions/Bear & Company"
7,206600062,"=""9781644117842""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),Trade Paperback,How to change the subconscious patterns underlying chronic conditions• Explains how to use prominent emotional and physical symptoms to determine t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600062,"=""9781644117859""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),eBook,How to change the subconscious patterns underlying chronic conditions• Explains how to use prominent emotional and physical symptoms to determine t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600062,"=""9781797166315""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),Audio Download,• Explains how to use prominent emotional and physical symptoms to determine the core existential stress underlying one’s chronic condition• Introd...,"","Non fiction, Inner Traditions/Bear & Company"
8,200628959,"=""9781644116081""",Secret of Resilience,Stephanie Mines (200629004),Trade Paperback,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non fiction, Inner Traditions/Bear & Company"
"",200628959,"=""9781644116098""",Secret of Resilience,Stephanie Mines (200629004),eBook,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non fiction, Inner Traditions/Bear & Company"
"",200628959,"=""9781797163154""",Secret of Resilience,Stephanie Mines (200629004),Audio Download,"• Shares the author’s journey of learning the healing art of Jin Shin, discovering the embryological roots of resilience, and healing her own traum...","","Non fiction, Inner Traditions/Bear & Company"
9,200628916,"=""9781644116357""",Lymph Health,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628916,"=""9781644116364""",Lymph Health,Christopher Vasey (460367102),eBook,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
10,199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
"",199333708,"=""9781644117798""",Healing Therapies for Long Covid,Vir McCoy (174666446),eBook,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of Long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
11,199333768,"=""9781644115862""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),Trade Paperback,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non fiction, Inner Traditions/Bear & Company"
"",199333768,"=""9781644115879""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),eBook,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non fiction, Inner Traditions/Bear & Company"
12,199333860,"=""9781644116029""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),Trade Paperback,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non fiction, Inner Traditions/Bear & Company"
"",199333860,"=""9781644116036""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),eBook,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non fiction, Inner Traditions/Bear & Company"
13,195478282,"=""9781644116296""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",Trade Paperback,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478282,"=""9781644116302""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",eBook,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
14,199333820,"=""9781644116913""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),Trade Paperback,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
"",199333820,"=""9781644116920""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),eBook,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
15,195478232,"=""9781644116234""",Definitive Guide to Acupuncture Points,"Chris Jarmey (195478274), Ilaira Bouratinos (195478272)",Trade Paperback,A comprehensive reference guide to locating and treating nearly 400 acupoints throughout the body• Explores in precise detail the acupuncture point...,"","Non fiction, Inner Traditions/Bear & Company"
