Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210652339,"=""9781591434849""",Crystal Clear Oracle,Nadine Gordon-Taylor (173090427),Cards,"An intuitive oracle deck imbued with the ancient wisdom of crystals• Includes 40 full-color cards featuring crystals, animals, plants, elementals, ...","","Non fiction, Inner Traditions/Bear & Company"
2,200628374,"=""9781591434924""",Pride of Dragons Oracle,Angelo Thomas (200628417),Cards,A hands-on tool to connect with the celestial wisdom of Dragons• Shares channeled wisdom and guidance for inner spiritual work and soul development...,"","Non fiction, Inner Traditions/Bear & Company"
3,184040760,"=""9781591434177""",Empath Activation Cards,Rev. Stephanie Red Feather (162065445),Cards,"A full-color oracle deck and guidebook to activate your light codes, raise your frequency, and awaken to your cosmic mission • 2022 Coalition of Vi...","","Non fiction, Inner Traditions/Bear & Company"
4,180398629,"=""9781591434047""",Animal Love Oracle Cards,Nadine Gordon-Taylor (173090427),Cards,An intuitive oracle deck that resonates with the compassionate wisdom of animals and universal love• Includes 52 full-color cards and a 128-page gu...,"","Non fiction, Inner Traditions/Bear & Company"
5,178862867,"=""9781591433996""",Nature Spirit Tarot,Jean Marie Herzel (178862905),Cards,"A vibrant 78-card Tarot deck and guidebook featuring flora, fauna, and esoteric symbols• 2022 Coalition of Visionary Resources Gold Award • Include...","","Non fiction, Inner Traditions/Bear & Company"
6,173090389,"=""9781591433903""",Heart Path Oracle Cards,Nadine Gordon-Taylor (173090427),Cards,An intuitive oracle deck illustrated with images of animals and esoteric symbols along with channeled messages of Universal love • Includes 53 full...,"","Non fiction, Inner Traditions/Bear & Company"
7,168186605,"=""9781591433767""",Hieroglyphic Words of Power,Normandi Ellis (410050408),Trade Paperback,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186605,"=""9781591433774""",Hieroglyphic Words of Power,Normandi Ellis (410050408),eBook,A guide to harnessing the ancient power of hieroglyphs • Reveals hieroglyphs as magical tools for manifesting ideas in the material world • Offers ...,"","Non fiction, Inner Traditions/Bear & Company"
8,100438232,"=""9781591431848""",Baldr's Magic,Nicholas E. Brink (460365472),Trade Paperback,"A guide to using ecstatic trance to connect with your ancestors, rediscover your extrasensory powers, and reclaim the peaceful nature of humanity  ...","","Non fiction, Inner Traditions/Bear & Company"
"",100438232,"=""9781591437642""",Baldr's Magic,Nicholas E. Brink (460365472),eBook,"A guide to using ecstatic trance to connect with your ancestors, rediscover your extrasensory powers, and reclaim the peaceful nature of humanity  ...","","Non fiction, Inner Traditions/Bear & Company"
9,100438989,"=""9781591431527""",Power of Ecstatic Trance,Nicholas E. Brink (460365472),Trade Paperback,"A guide to ecstatic trance for spiritual and emotional development, spirit journeying, and connection to the collective unconscious  • Describes mo...","","Non fiction, Inner Traditions/Bear & Company"
"",100438989,"=""9781591438298""",Power of Ecstatic Trance,Nicholas E. Brink (460365472),eBook,"A guide to ecstatic trance for spiritual and emotional development, spirit journeying, and connection to the collective unconscious  • Describes mo...","","Non fiction, Inner Traditions/Bear & Company"
10,100437635,"=""9781591431404""",Imagining the World into Existence,Normandi Ellis (410050408),Trade Paperback,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437635,"=""9781591438915""",Imagining the World into Existence,Normandi Ellis (410050408),eBook,Reveals the secret language and words of power that enabled the ancient Egyptians to imagine the world into existence  • Reveals ancient Egyptian M...,"","Non fiction, Inner Traditions/Bear & Company"
11,410050379,"=""9781591431237""",Mayan Oracle,"Ariel Spilsbury (410050382), Michael Bryner (410050384)",Cards,A hands-on tool to harness the potential for spiritual growth surrounding the end of the Mayan calendar in 2012  • Includes 44 color divination car...,"","Non fiction, Inner Traditions/Bear & Company"
12,100439101,"=""9781591431169""",Gods of the Runes,Frank Joseph (410046921),Trade Paperback,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439101,"=""9781591439585""",Gods of the Runes,Frank Joseph (410046921),eBook,The ancient origins and divinatory power of the runes  • Uncovers the original divinatory meaning of each rune through the myths of its correspondi...,"","Non fiction, Inner Traditions/Bear & Company"
13,100435487,"=""9781591431138""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",Trade Paperback,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non fiction, Inner Traditions/Bear & Company"
"",100435487,"=""9781591439806""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",eBook,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non fiction, Inner Traditions/Bear & Company"
14,410050256,"=""9781591430926""",Sacred Geometry Cards for the Visionary Path,Francene Hart (410050259),Cards,"A boxed set of cards and book, the sequel to Sacred Geometry Oracle Deck• Contains 64 full-color cards created from original paintings by artist Fr...","","Non fiction, Inner Traditions/Bear & Company"
