Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217975021,"=""9798888451649""",American Doom Loop,Dale Maharidge (217975059),Hardcover,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non fiction, Regalo Press"
"",217975021,"=""9798888451656""",American Doom Loop,Dale Maharidge (217975059),eBook,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non fiction, Regalo Press"
2,177698024,"=""9781982168605""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Trade Paperback,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Atria Books"
"",177698024,"=""9781797150109""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Audio Download,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Atria Books"
"",177698024,"=""9781982168599""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",Hardcover,NEW YORK TIMES EDITORS’ CHOICE From the Polk Award–winning investigative duo comes a critical look at the systematic corruption and brutality withi...,"","Non fiction, Atria Books"
"",177698024,"=""9781982168612""",Riders Come Out at Night,"Ali Winston (177697711), Darwin BondGraham (177697744)",eBook,"From the Polk Award–winning investigative duo comes “a meticulously researched and enraging account” (Shane Bauer, New York Times bestselling autho...","","Non fiction, Atria Books"
3,207772051,"=""9780757324932""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",Trade Paperback,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non fiction, Health Communications Inc"
"",207772051,"=""9780757324949""",Street Smart Safety for Women,"Joy Farrow (207772089), Laura Frombach (207772216)",eBook,"In a book written by women for women, Street Smart Safety for Women offers tips on defensive living that will increase readers' reliance on the one...","","Non fiction, Health Communications Inc"
4,145991354,"=""9781982103675""",Tell Your Children,Alex Berenson (145991334),Trade Paperback,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
"",145991354,"=""9781508282372""",Tell Your Children,Alex Berenson (145991334),Audio Download,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
"",145991354,"=""9781982103682""",Tell Your Children,Alex Berenson (145991334),eBook,"In “a brilliant antidote to all the…false narratives about pot” (American Thinker), an award-winning author and former New York Times reporter reve...","","Current Events, Non fiction, Politics, Free Press"
5,41400247,"=""9781416538691""",Bluegrass,William Van Meter (41400251),Trade Paperback,"A shocking investigation into a true crime that tore a town apart—the violent murder of a young coed in Kentucky, the innocent boy who was jailed f...","","Non fiction, Free Press"
"",41400247,"=""9781416564430""",Bluegrass,William Van Meter (41400251),eBook," By the lights of absolutely everyone who ever knew her, Katie Autry never harmed a hair on a dog's head.    She came from a tiny village in Kentuc...","","Non fiction, Free Press"
6,414227695,"=""9781476750095""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",414227695,"=""9781442369016""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   Former Congresswoman Gabrielle Giffords and her hu...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",414227695,"=""9781476750118""",Enough,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Former Congresswoman Gabrielle Giffords and her husband, astronaut Mark Kelly, share their impassioned argument for responsible gun ownership.After...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
7,486275205,"=""9781501104275""",Long Shadow of Small Ghosts,Laura Tillman (486275389),Trade Paperback,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non fiction, Immigration, Mental Illness, Scribner"
"",486275205,"=""9781501104305""",Long Shadow of Small Ghosts,Laura Tillman (486275389),eBook,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non fiction, Immigration, Mental Illness, Scribner"
"",486275205,"=""9781508214403""",Long Shadow of Small Ghosts,Laura Tillman (486275389),Audio Download,"“A haunted, haunting examination of mental illness and murder in a more or less ordinary American city…Mature and thoughtful…A Helter Skelter for o...","","Literary, Non fiction, Immigration, Mental Illness, Scribner"
8,177052609,"=""9781576878330""",SHOT,Kathy Shorr (177052644),Hardcover,"The increasing ubiquity of gun violence has become the norm across the world and particularly in the United States, where we have begun to hear hor...","","Non fiction, powerHouse Books"
9,49152395,"=""9781501159077""",Think No Evil,Jonas Beiler (49152550),Trade Paperback,An insider’s look into the events surrounding the Nickel Mines Amish schoolhouse shootings—told by the counselor who was called upon to come to the...,Religion/Philosophy,"Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
"",49152395,"=""9781439168387""",Think No Evil,Jonas Beiler (49152550),eBook,"THE TRUE STORY OF OCTOBER 2, 2006, WHEN CHARLES ROBERTS ENTERED AN AMISH SCHOOLHOUSE, bound and shot ten schoolgirls, and then committed suicide, s...",Religion/Philosophy,"Christian Interest, Current Events, Inspirational, Non fiction, Howard Books"
10,80601299,"=""9781451632880""",Shadow Catcher,Hipolito Acosta (80601535),Trade Paperback,"In this gritty exposé, a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, and drug rings of Mexi...","","Current Events, Hispanic, Non fiction, Atria Books"
"",80601299,"=""9781451632897""",Shadow Catcher,Hipolito Acosta (80601535),eBook,Living under an assumed identity and risking his life were all in a day’s work for U.S. Government Agent Hipolito Acosta. He worked regularly in hi...,"","Current Events, Hispanic, Non fiction, Atria Books"
11,156887,"=""9781501153075""",In a Child's Name,Peter Maas (955),Trade Paperback,"In a tragic and shocking story of true crime, Peter Maas gives insight into how the brutal murder of a young wife by her husband sparked a nasty an...","",Simon & Schuster
12,400250619,"=""9781451666472""",cazador de sombras,Hipolito Acosta (80601535),Trade Paperback,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
"",400250619,"=""9781451666717""",cazador de sombras,Hipolito Acosta (80601535),eBook,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
13,1056539,"=""9781476702674""",Mean Justice,Edward Humes (484581),Trade Paperback,Deep in the heartland of California lies a city on the cutting edge of the nation's war on crime. Besieged by spectacular crimes in which pillars o...,"","Non fiction, Simon & Schuster"
"",1056539,"=""9781476711720""",Mean Justice,Edward Humes (484581),eBook,This national bestseller from the Pulitzer Prize-winner catapults readers to the dark side of the justice system with the powerful true story of on...,"","Non fiction, Simon & Schuster"
14,46144688,"=""9781416569824""",Dreams from the Monster Factory,Sunny Schwartz (46144737),Trade Paperback,"Powerful, captivating, and hopeful, Dreams from the Monster Factory goes beyond statistics and sensational portrayals of prison life and reveals th...",General Non-Fiction,"Non fiction, Scribner"
"",46144688,"=""9781416570103""",Dreams from the Monster Factory,Sunny Schwartz (46144737),eBook,Dreams from the Monster Factory tells the true story of Sunny Schwartz's extraordinary work in the criminal justice system and how her profound bel...,General Non-Fiction,"Non fiction, Scribner"
15,46716985,"=""9781439164600""",Murder by Family,Kent Whitaker (46717028),Trade Paperback,"One fateful evening, the Whitaker family walked into their house to discover a gunman waiting for them. He opened fire on the family, killing the w...","True crime, True Crime","Christian Interest, Inspirational, Non fiction, Howard Books"
"",46716985,"=""9781439139981""",Murder by Family,Kent Whitaker (46717028),eBook,This is the tragic story of Kent Whitaker's heart-wrenching journey toward forgiveness and faith after the brutal murder of his wife and one of his...,"True crime, True Crime","Christian Interest, Inspirational, Non fiction, Howard Books"
16,167517175,"=""9781851686018""",Crimes Against Humanity,Adam Jones (167517214),Trade Paperback,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non fiction, Oneworld Publications"
"",167517175,"=""9781780741468""",Crimes Against Humanity,Adam Jones (167517214),eBook,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non fiction, Oneworld Publications"
17,36463892,"=""9780743292047""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non fiction, Atria Books"
"",36463892,"=""9781416538899""",Daughters of Juarez,"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"A veteran, award-winning journalist and a former New York Times correspondent and true crime writer team up to create the first major nonfiction wo...",True Crime,"Non fiction, Atria Books"
18,36856115,"=""9780743293020""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",Trade Paperback,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non fiction, Atria/Primero Sueno Press"
"",36856115,"=""9781439178195""",Hijas de Juarez (Daughters of Juarez),"Teresa Rodriguez (36464467), Diana Montané (36464500)",eBook,"Ciudad Juárez, México, queda en la frontera sur del Río Bravo, frente a El Paso, Texas. Por más de doce años, aquí se ha llevado a cabo un sinnúmer...","","Hispanic, Spanish Language, Non fiction, Atria/Primero Sueno Press"
19,652417,"=""9780684837383""",Fixing Broken Windows,"Catherine M. Coles (1052646), George L. Kelling (1052645)",Trade Paperback,"Based on a groundbreaking theory of crime prevention, this practical and empowering book shows how citizens, business owners, and police can work t...","Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
20,1232657,"=""9780684852669""",Crime Human Nature,"Richard J. Herrnstein (651798), James Q. Wilson (1052617)",Hardcover,"From Simon &amp; Schuster, Crime &amp; Human Nature is the definitive study of the causes of crime.Assembling the latest evidence from the fields o...",Popular culture,"Non fiction, Free Press"
