Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148097052,"=""9781982107932""",There I Am,Ruthie Lindsey (148095570),eBook,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781797107028""",There I Am,Ruthie Lindsey (148095570),Audio Download,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107918""",There I Am,Ruthie Lindsey (148095570),Hardcover,"“Moving, heartfelt, and truly inspiring. A great book to read right now.” —Cheryl Strayed, author of Wild and Tiny Beautiful Things “Ruthie is a gi...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107925""",There I Am,Ruthie Lindsey (148095570),Trade Paperback,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
2,174171451,"=""9781922387202""",Living with Chronic Pain,Dr Dawn Macintyre (174171268),eBook,One in five people live with chronic pain and most feel misunderstood and unsupported. Dr Dawn Macintyre is one of those people. In Living with Chr...,"","Non fiction, Big Sky Publishing"
3,169377361,"=""9781614296775""",How to Be Sick,Toni Bernhard (451425573),eBook,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861716265""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,2011 Nautilus Book Award — Gold Medal in Personal Growth/Self-Help/Psychology  2011 Nautilus Book Award — Silver Medal in Memoir/Personal Journey  ...,"","Non fiction, Wisdom Publications"
"",169377361,"=""9780861719266""",How to Be Sick,Toni Bernhard (451425573),eBook,"This life-affirming, instructive, and thoroughly inspiring book is a must-read for anyone who is - or who might one day be - sick. It can also be t...","","Non fiction, Wisdom Publications"
"",169377361,"=""9781614296768""",How to Be Sick,Toni Bernhard (451425573),Trade Paperback,The must-have guide to the practices of the bestselling classic to help you cope with the pain and uncertainty of illness and navigate your relatio...,"","Non fiction, Wisdom Publications"
4,100432658,"=""9781620551332""",Chi Nei Ching,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Fully illustrated guide to massage techniques for unblocking chi, releasing tight tendons and muscles, and alleviating back and joint pain  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
"",100432658,"=""9781620550861""",Chi Nei Ching,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Fully illustrated guide to massage techniques for unblocking chi, releasing tight tendons and muscles, and alleviating back and joint pain  • Expla...","","Non fiction, Inner Traditions/Bear & Company"
5,65880962,"=""9781439167458""",End Back Pain Forever,Norman J. Marcus (2350),eBook,"If you or someone you love has been suffering with back pain, this book could change your life. Americans spend more and more each year treating ne...",General Health,"Non fiction, Atria Books"
"",65880962,"=""9781439167441""",End Back Pain Forever,Norman J. Marcus (2350),Trade Paperback,"From a leading pain management expert, a revolutionary book about ending back pain—the #1 cause of debilitating pain in people under age forty—thro...",General Health,"Non fiction, Atria Books"
6,2137677391,"=""9781440551109""",Migraines: Living with Migraines,Adams Media (2137651282),eBook,"Do you or a loved one suffer from migraines? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offer the exper...","","Non fiction, Adams Media"
7,2137677379,"=""9781440551093""",Migraines: Migraines in Women and Men,Adams Media (2137651282),eBook,"Do you or a loved one suffer from migraines? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offer the exper...","","Non fiction, Adams Media"
8,2137677356,"=""9781440551079""",Migraines: Migraine Triggers,Adams Media (2137651282),eBook,"Do you or a loved one suffer from migraines? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offer the exper...","","Non fiction, Adams Media"
9,2137677367,"=""9781440551086""",Migraines: Migraine Treatment and Prevention Options,Adams Media (2137651282),eBook,"Do you or a loved one suffer from migraines? The Everything® Healthy Living Seriesis here to help. These concise, thoughtful guides offer the exper...","","Non fiction, Adams Media"
10,2137677345,"=""9781440551062""",Migraines: What Is (and Isn't) a Migraine,Adams Media (2137651282),eBook,"Do you or a loved one suffer from migraines? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offer the exper...","","Non fiction, Adams Media"
11,44217292,"=""9781416580331""",Migraine Brain,"Carolyn Bernstein (44217340), Elaine McArdle (44217382)",eBook,A comprehensive book that explains how to cope with migraines by an esteemed neurologist.You know that your migraine isn't just a headache. But you...,Advice on parenting,"Non fiction, Atria Books"
"",44217292,"=""9781416547693""",Migraine Brain,"Carolyn Bernstein (44217340), Elaine McArdle (44217382)",Trade Paperback,"Now in paperback, this groundbreaking book by renowned Harvard neurologist Bernstein launched on the Today show to great acclaim and sales. It’s th...",Advice on parenting,"Non fiction, Atria Books"
12,2137668780,"=""9781440524219""",Everything Health Guide to Migraines,Paula Ford-Martin (2137667563),eBook,"If you are one of the 28 million Americans suffering from migraines, you know how hard it is to find relief. The Everything Health Guide to Migrain...","","Non fiction, Adams Media"
13,20177330,"=""9781416506782""",3 Minutes to a Pain-Free Life,"Joseph Weisberg (27551390), Heidi Shink (20177351)",eBook,"Relieve and prevent chronic pain forever with this simple, safe, and sure-fire three-minute daily program!Imagine a world free of aches and pains.....","Fitness & diet, General Health","Non fiction, Pocket Books"
"",20177330,"=""9780743476478""",3 Minutes to a Pain-Free Life,"Joseph Weisberg (27551390), Heidi Shink (20177351)",Trade Paperback,"Relieve and prevent chronic pain forever with this simple, safe, and sure-fire three-minute daily program!Imagine a world free of aches and pains.....","Fitness & diet, General Health","Non fiction, Pocket Books"
14,2124653194,"=""9781592857784""",When Painkillers Become Dangerous,"Drew Pinsky (2124653208), Marvin D. Seppala (2124653210), Robert J. Meyers (2124653212)",eBook,A timely guide to the misuse and abuse of prescription painkillers that sorts the facts from the fiction for legitimate users and their loved ones....,"","Non fiction, Hazelden Publishing"
"",2124653194,"=""9781592851072""",When Painkillers Become Dangerous,"Drew Pinsky (2124653208), Marvin D. Seppala (2124653210), Robert J. Meyers (2124653212)",Trade Paperback,A timely guide to the misuse and abuse of prescription painkillers that sorts the facts from the fiction for legitimate users and their loved ones....,"","Non fiction, Hazelden Publishing"
15,100425778,"=""9781594775819""",Arthritis Bible,"Craig Weatherby (410049098), Leonid Gordin (460360698)",eBook,The complete guide to available therapies for individuals suffering from osteoarthritis and other arthritic diseases. • The most up-to-date informa...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425778,"=""9780892818259""",Arthritis Bible,"Craig Weatherby (410049098), Leonid Gordin (460360698)",Trade Paperback,The complete guide to available therapies for individuals suffering from osteoarthritis and other arthritic diseases. • The most up-to-date informa...,"","Non fiction, Inner Traditions/Bear & Company"
