Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166470978,"=""9781982139810""",Vegan Style,Sascha Camilli (166470827),Hardcover,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non fiction, S&S/Simon Element"
"",166470978,"=""9781982139827""",Vegan Style,Sascha Camilli (166470827),eBook,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non fiction, S&S/Simon Element"
2,158063997,"=""9781782497837""",Green Housekeeping,Christina Strutt (2119513236),Trade Paperback,"Christina Strutt of Cabbages &amp; Roses reveals how to have a calmer, healthier, eco-friendly home.Saving the planet for future generations is a l...","","Non fiction, Ryland Peters & Small"
3,167506723,"=""9781786075994""",Moneyless Man,Mark Boyle (167501309),Trade Paperback,The astonishing reality of living without our most important resource: money. 'An inspiring and entertaining guide to escaping the money trap and r...,"","Non fiction, Oneworld Publications"
"",167506723,"=""9781851688784""",Moneyless Man,Mark Boyle (167501309),eBook,The astonishing reality of living without our most important resource: money. 'An inspiring and entertaining guide to escaping the money trap and r...,"","Non fiction, Oneworld Publications"
4,151787447,"=""9781788790710""",Reclaiming Style,"Maria Speake (2119519223), Adam Hills (2119519226)",Paper Over Board,"Adam Hills and Maria Speake, the partners behind architectural salvage and design company Retrouvius (retrouvius.com), combine their salvage work w...","","Non fiction, Ryland Peters & Small"
5,151809794,"=""9781621454250""",Living Large in Our Little House,Kerri Fivecoat-Campbell (507402276),Trade Paperback,"Based on the successful blog, Living Large in Our Little House, the book is a practical and inspirational memoir about the joy and freedom of tiny ...","","Non fiction, Trusted Media Brands"
"",151809794,"=""9781621452522""",Living Large in Our Little House,Kerri Fivecoat-Campbell (507402276),Hardcover,"Based on the successful blog, Living Large in Our Little House, the book is a practical and inspirational memoir about the joy and freedom of tiny ...","","Non fiction, Trusted Media Brands"
"",151809794,"=""9781621452539""",Living Large in Our Little House,Kerri Fivecoat-Campbell (507402276),eBook,"Traditionally, the American Dream has included owning a house, and until recently that meant the bigger the better. McMansions have flourished in s...","","Non fiction, Trusted Media Brands"
6,169078795,"=""9781612437958""",Prepper's Livestock Handbook,Leigh Tate (169078832),Trade Paperback,"Healthy, Happy HomesteadingWhether you’re looking for a farm-to-table solution that provides fresh meat and dairy products today, or a long-term pl...","","Non fiction, Ulysses Press"
"",169078795,"=""9781612438184""",Prepper's Livestock Handbook,Leigh Tate (169078832),eBook,"Healthy, Happy HomesteadingWhether you’re looking for a farm-to-table solution that provides fresh meat and dairy products today, or a long-term pl...","","Non fiction, Ulysses Press"
7,138156576,"=""9781507207277""",Simple Acts to Save Our Planet,Michelle Neff (139944816),Paper Over Board,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non fiction, Adams Media"
"",138156576,"=""9781507207284""",Simple Acts to Save Our Planet,Michelle Neff (139944816),eBook,Simple Acts to Save Our Planet shows you how to be more active in saving our planet every day by performing some “Simple Acts of Kindness”—for the ...,"","Non fiction, Adams Media"
8,169091788,"=""9781612437262""",Prepper's Survival Retreats,Charley Hogwood (169091825),Trade Paperback,"Learn how to fully prepare for long-term survival situations by building, prepping and outifitting survival retreats of any size.The big question f...","","Non fiction, Ulysses Press"
9,100661011,"=""9781449491154""",Little Book of Lagom,"Jonny Jackson (100661030), Elias Larsen (100661031)",Hardcover,"Be kind to yourself and simplify your life. Think lagom.Lagom (pronounced lah-gom) is a Swedish word that means “not too much and not too little, b...","","Non fiction, Andrews McMeel Publishing"
10,169091826,"=""9781612436371""",Prepper's Total Grid Failure Handbook,"Alan Fiebig (169091863), Arlene Fiebig (169091864)",Trade Paperback,"The ultimate survivalist guide to creating, storing and utilizing lifesaving power in the most critical circumstances when the grid goes down.Batte...","","Non fiction, Ulysses Press"
11,173876896,"=""9781786642295""",Keeping Chickens,Liz Wright (173876932),Trade Paperback,"In the last few years, poultry-keeping has enjoyed massive growth, with heavy TV coverage featuring chefs such as Jamie Oliver. It is another sympt...","","Non fiction, Flame Tree Publishing"
12,169083977,"=""9781612436487""",Beeswax Workshop,Chris Dalziel (169084014),Trade Paperback,"Learn how to transform miraculous beeswax into candles, soaps, environmentally friendly household cleaners, amazing DIY crafts and much more.Making...","","Non fiction, Ulysses Press"
13,169078682,"=""9781612435985""",Prepper's Guide to Knots,Scott Finazzo (169078719),Trade Paperback,Learn how to effectively survive catastrophic situations with the use of life-saving knots and ropework from one of the most influential authors on...,"","Non fiction, Ulysses Press"
14,169106596,"=""9781612434872""",Penny-Pinching Prepper,Bernie Carr (169076145),Trade Paperback,"Learn easy, cost-saving strategies for stockpiling emergency supplies and becoming fully prepared—without breaking the bank!You need to get prepare...","","Non fiction, Ulysses Press"
15,169086919,"=""9781612434964""",Prepper's Survival Hacks,Jim Cobb (169078757),Trade Paperback,"Discover ingenious tips, tricks and techniques for turning ordinary objects into survival gear from bestselling prepping and survival author, Jim C...","","Non fiction, Ulysses Press"
16,141408399,"=""9781844096572""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",Trade Paperback,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408399,"=""9781844098248""",Permaculture,"Craig Gibsone (141408435), Jan Martin Bang (141408436)",eBook,Permaculture design as divine creative activity. Permaculture looks for the patterns embedded in our natural world as inspirations for designing so...,"","Non fiction, Inner Traditions/Bear & Company"
17,171421444,"=""9781632280213""",Getting Laid,Barb Webb (2117961855),Trade Paperback,Sustainable living boasts no boundaries. You don't need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Start Publishing LLC"
"",171421444,"=""9781632280282""",Getting Laid,Barb Webb (2117961855),eBook,Sustainable living boasts no boundaries. You don’t need massive amounts of acreage or even a fenced-in backyard. We may not be 100 percent sustaina...,"","Non fiction, Start Publishing LLC"
18,2137698949,"=""9781440584824""",Grow. Cook. Preserve.,Helen Lynne Culpepper (2137698959),eBook,"Fresh, sustainable foods and delicious, handcrafted dishes--right at home!Vibrant, crisp greens. Juicy, vine-ripened tomatoes. Sweet, mouthwatering...","","Non fiction, Adams Media"
19,2137712198,"=""9781440581281""",Self-Sufficient Home,Nancy Hoffman (2137763974),Trade Paperback,"Your guide to self-sufficient living in today's world!Whether you're looking to lead a healthier life, protect the environment, or save money, The ...","","Non fiction, Adams Media"
20,169091940,"=""9781612432267""",Prepper's Workbook,"Scott B. Williams (169076340), Scott Finazzo (169078719)",Trade Paperback,"A STEP-BY-STEP, DON'T-OVERLOOK-ANYTHING WORKBOOK OF DIY PROJECTS THAT PREPARE HOME AND FAMILY FOR ANY LIFE-THREATENING CATASTROPHEFrom earthquakes,...","","Non fiction, Ulysses Press"
