Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169096931,"=""9781612432762""",Homemade Cleaners,"Dionna Ford (169096968), Mandy O'Brien (169096969)",Trade Paperback,"Discover simple, natural ways to keep your home safe, clean, and chemical-free with cleaners made from nature's disinfecting ingredients.Toxic chem...","","Non fiction, Ulysses Press"
2,169077058,"=""9781612432663""",Prepper's Food Storage,Julie Languille (169077095),Trade Paperback,"Learn how easy it is to plan for and put together a life-saving supply of nutritious, long-lasting food to protect yourself and your entire family ...","","Non fiction, Ulysses Press"
3,169122396,"=""9781612432199""",Prepper's Complete Book of Disaster Readiness,Jim Cobb (169078757),Trade Paperback,"PREPARE. SURVIVE. THRIVE. Is your survival plan complete from A to Z? Are you truly 100 percent prepared? Because if you overlook one vital area, f...","","Non fiction, Ulysses Press"
4,2117858254,"=""9781627932134""",Handy Farm Devices and How to Make Them,Rolfe Cobleigh (2117858267),eBook,A wonderful book for anyone interested in starting their own homestead or small farm. This book will show you how to be self reliant and build the ...,"","Non fiction, Start Publishing LLC"
5,405719709,"=""9781451697681""",Zero Waste Home,Bea Johnson (405719761),Trade Paperback,"Bea Johnson is “the mother of the zero waste lifestyle movement.” —CNN The book that started the waste-free living movement, Zero Waste Living—rela...","","Non fiction, Scribner"
"",405719709,"=""9781451697704""",Zero Waste Home,Bea Johnson (405719761),eBook,"Bea Johnson is “the mother of the zero waste lifestyle movement.” —CNN The book that started the waste-free living movement, Zero Waste Living—rela...","","Non fiction, Scribner"
6,169089721,"=""9781612431253""",Budget Savvy Diva's Guide to Slashing Your Grocery Bill by 50% or More,Sara Lundberg (169089758),Trade Paperback,SHOP SMART. SAVE BIG. EAT GREAT! Do you want to score the hottest bargains and best deals? It’s easier than you think! In this helpful pocket guide...,"","Non fiction, Ulysses Press"
7,169078720,"=""9781612431154""",Prepper's Home Defense,Jim Cobb (169078757),Trade Paperback,DETER . DELAY. DEFEND! Does your disaster preparation plan include security measures? When civilization fails and the desperate masses begin lootin...,"","Non fiction, Ulysses Press"
8,2137698756,"=""9781440551802""",Modern-Day Pioneer,Charlotte Denholtz (2137698766),eBook,Rediscover the simple pleasures in lifeWhen was the last time you let the aroma of freshly baked bread fill your kitchen or felt the warmth of a he...,"","Non fiction, Adams Media"
9,78396606,"=""9781582702926""",Conscious Money,Patricia Aburdene (78396735),Trade Paperback,"Patricia Aburdene, author of the bestselling Megatrends 2010, brings together the spiritual and practical in a guide to achieving prosperity throug...","","Current Events, Non fiction, Atria Books/Beyond Words"
"",78396606,"=""9781451623154""",Conscious Money,Patricia Aburdene (78396735),eBook,"Why not make money and make a difference, too? A revolutionary blueprint for growing wealth, finding fulfillment, and changing the world by living ...","","Current Events, Non fiction, Atria Books/Beyond Words"
10,2117962310,"=""9781936740116""",Lemons and Lavender,Billee Sharp (2117961784),eBook,"Author Billee Sharp shares her freecycling, budget-savvy, barter-better wisdom in this step-by-step handbook for revolutionizing spending habits an...","","Non fiction, Viva Editions"
11,2137721582,"=""9781440532092""",Everything Guide to a Healthy Home,Kimberly Button (2137721592),eBook,"According to the U.S. Environmental Protection Agency, the air in our houses is up to five times more polluted than air outside--so it's clear that...","","Non fiction, Adams Media"
12,169089982,"=""9781569759790""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),Trade Paperback,"Learn how to customize the perfect bug out vehicles, prepper retreats and emergency shelters with bestselling survival preparedness author, Scott B...","","Non fiction, Ulysses Press"
"",169089982,"=""9781569759974""",Bug Out Vehicles and Shelters,Scott B. Williams (169076340),eBook,A CATACLYSMIC DISASTER STRIKES YOUR AREA. How will you evacuate your family to safety?Do you have a vehicle you can count on?Can it double as a mob...,"","Non fiction, Ulysses Press"
13,169086844,"=""9781569759295""",Prepper's Pocket Guide,Bernie Carr (169076145),Trade Paperback,"Prep your home and family for any disaster situation with this best-selling, comprehensive handbook on emergency preparedness and survival.Over 75,...","","Non fiction, Ulysses Press"
14,2137691766,"=""9781440524912""",Everything Guide to Living Off the Grid,Terri Reid (2137691776),eBook,"Do you want to have electricity and hot water at any time, no matter what's going on outside your property? Do you want to have more control over t...","","Non fiction, Adams Media"
15,169089908,"=""9781569757819""",Bug Out,Scott B. Williams (169076340),Trade Paperback,Learn how to prepare a bug out bag and how to prep your home and family in case a catastrophic calamity strikes and you have only minutes or hours ...,"","Non fiction, Ulysses Press"
16,2117961771,"=""9781573445306""","Fix It, Make It, Grow It, Bake It",Billee Sharp (2117961784),eBook,"In this D.I.Y. guide to the good life, readers learn how to edit their lives, since in the long run, less is more — pedal now or paddle later! Read...","","Non fiction, Viva Editions"
17,2117961786,"=""9781573446051""",Frugal Foodie Cookbook,Lynette Shirk (2117961799),eBook,"The recession has put a lot of strain on the grocery bill, especially for those with families or friends to feed. But that doesn't mean having to s...","","Non fiction, Viva Editions"
18,61999051,"=""9780740779336""",Sneaky Green Uses for Everyday Things,Cy Tymony (21171706),Trade Paperback,"The author of the Sneaky Uses series shares creative ways to go green with forty projects that help you reuse, recycle, conserve energy—and have fu...","",Andrews McMeel Publishing
19,169097227,"=""9781569756249""",Do It Yourself Guide to Biodiesel,Guy Purcella (169097264),Trade Paperback,THE TRUTH ABOUT BIODIESEL•Easy to make at home•Cheaper than buying diesel•Works in unmodified diesel engines•Reduces the need for imported oil•Decr...,"","Non fiction, Ulysses Press"
"",169097227,"=""9781569754566""",Do It Yourself Guide to Biodiesel,Guy Purcella (169097264),eBook,THE TRUTH ABOUT BIODIESEL•Easy to make at home•Cheaper than buying diesel•Works in unmodified diesel engines•Reduces the need for imported oil•Decr...,"","Non fiction, Ulysses Press"
20,2137668842,"=""9781598694253""",Everything Green Living Book,Diane Gow McDilda (2137712490),Trade Paperback,Want to learn more about organic food? Curious about alternative power sources? Want to do your part to help save the environment? The way that you...,"","Non fiction, Adams Media"
"",2137668842,"=""9781440506420""",Everything Green Living Book,Diane Gow McDilda (2137712490),eBook,Want to learn more about organic food? Curious about alternative power sources? Want to do your part to help save the environment? The way that you...,"","Non fiction, Adams Media"
