Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197540106,"=""9781646044658""","Prepper's Long-Term Survival Guide, 2nd Edition",Jim Cobb (169078757),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,197540500,"=""9781646044443""",Prepper's Long-Term Survival Guide: 2nd Edition,Jim Cobb (169078757),Trade Paperback,"Prepare yourself for any life-threatening event with this fully updated, step-by-step survivalist guide from best-selling author and expert Jim Cob...","",Ulysses Press
3,171707982,"=""9781668012109""",Finding Your Treasure,Angel Williams (171707802),Trade Paperback,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781797132488""",Finding Your Treasure,Angel Williams (171707802),Audio Download,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781982152307""",Finding Your Treasure,Angel Williams (171707802),eBook,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
4,177477794,"=""9781982168056""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Trade Paperback,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781797131559""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Audio Download,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781982168049""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Paper Over Board,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
"",177477794,"=""9781982168063""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),eBook,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non fiction, S&S/Simon Element"
5,188048461,"=""9781800650978""",Natural Cozy Cottage,Christiane Bellstedt Myers (2141951031),Paper Over Board,Create a haven of coziness and calm that embraces you as you walk through the door with Chris Myers’ effortless styling ideas and tips.Taking a roo...,"","Non fiction, Ryland Peters & Small"
6,186294899,"=""9781507217368""",Disaster-Ready Home,Creek Stewart (2137705553),Trade Paperback,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781507217375""",Disaster-Ready Home,Creek Stewart (2137705553),eBook,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
7,169085220,"=""9781646042081""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Paper Over Board,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
"",169085220,"=""9781612432731""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Trade Paperback,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
"",169085220,"=""9781612433189""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),eBook,"Prepare your home and family for any life-threatening catastrophe with this step-by-step survivalist guide filled with techniques, strategies, and ...","","Non fiction, Ulysses Press"
8,178302675,"=""9781681886626""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Paperback,"More than 220 tips for existing, persisting, and thriving independently in the modern world. Looking for a greater sense of control in the chaotic ...","","Non fiction, Weldon Owen"
"",178302675,"=""9781681888088""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Fixed Layout eBook,"Looking for a greater sense of control in the chaotic world of today? Concerned about your dependence on existing food and power sources, and other...","","Non fiction, Weldon Owen"
9,181901609,"=""9781788793551""",Living the Country Dream,"Bella Ivins (2119625019), Nick Ivins (2119625021)",Paper Over Board,"In Living the Country Dream, Nick and Bella Ivins provide all the knowledge necessary for anyone thinking of embracing a self-sustaining lifestyle ...","","Non fiction, Ryland Peters & Small"
10,167702713,"=""9781982142230""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),Trade Paperback,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, S&S/Simon Element"
"",167702713,"=""9781797112060""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),Audio Download,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, S&S/Simon Element"
"",167702713,"=""9781982142247""",(Almost) Zero-Waste Guide,Melanie Mannarino (161981492),eBook,"Cut back on waste, reduce your carbon footprint, and live more sustainably with these 100 (almost) zero-waste tips In a perfect world, we would all...","","Non fiction, S&S/Simon Element"
11,177652803,"=""9781646041541""",Prepper's Ultimate Food-Storage Guide,"Tess Pennington (169122507), Julie Languille (169077095), Daisy Luther (169091902), Shelle Wells (169122582)",Paperback,"Be prepared for any disaster with this comprehensive food-storage bible, packed with advice from the top experts in canning, dehydrating, stockpile...","","Non fiction, Ulysses Press"
12,170759727,"=""9781982150068""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),Trade Paperback,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non fiction, S&S/Simon Element"
"",170759727,"=""9781982150075""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),eBook,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non fiction, S&S/Simon Element"
13,175385719,"=""9781507214633""",Little Book of Cottagecore,Emily Kent (175385691),Paper Over Board,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
"",175385719,"=""9781507214640""",Little Book of Cottagecore,Emily Kent (175385691),eBook,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
"",175385719,"=""9781797123042""",Little Book of Cottagecore,Emily Kent (175385691),Audio Download,"Unplug, relax, and return to the simpler life with these easy, step-by-step ideas for your favorite cottagecore activities including baking from sc...","","Non fiction, Adams Media"
14,176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
"",176582926,"=""9781797123004""",Backyard Farming,Adams Media (2137651282),Audio Download,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non fiction, Adams Media"
15,171280572,"=""9781507213858""",What Would the Buddha Recycle?,Adams Media (2137651282),Paper Over Board,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781507213865""",What Would the Buddha Recycle?,Adams Media (2137651282),eBook,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
"",171280572,"=""9781797114651""",What Would the Buddha Recycle?,Adams Media (2137651282),Audio Download,Live the calm and eco-friendly lifestyle you’ve always dreamed of with this perfect guide to eco-conscious living for anyone who wants to save the ...,"","Non fiction, Adams Media"
16,177430267,"=""9781681886657""",Outdoor Life: The Complete Survival Book Collection,Weldon Owen (146804743),Trade Paperback,"New for 2020, The Complete Survival Book Collection combines the best in emergency readiness and disaster survival with sustainable living and surv...","","Non fiction, Weldon Owen"
17,172868012,"=""9781788792417""",Home for the Soul,"Sara Bird (172868048), Dan Duchars (172868049), The Contented Nest (188396165)",Hardcover,"Home for the Soul is about creating a considerate and sustainable home that sparks happiness and reflects the spirits, passions, and tastes of its ...","","Non fiction, Ryland Peters & Small"
18,166195260,"=""9781982139049""",Wellness by Design,Jamie Gold (166195236),Paper Over Board,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, S&S/Simon Element"
"",166195260,"=""9781797112558""",Wellness By Design,Jamie Gold (166195236),Audio Download,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, S&S/Simon Element"
"",166195260,"=""9781982139056""",Wellness by Design,Jamie Gold (166195236),eBook,Design your home to optimize your healthy lifestyle with this room-by-room guide from certified kitchen designer and wellness design consultant Jam...,"","Non fiction, S&S/Simon Element"
19,169542572,"=""9781788791991""",At the Kitchen Table,Megan Davies (169542608),Paper Over Board,"Want to eat well, reduce food and packaging waste, and save money? Homebody Cooking is here to help, going back to basics with seasonal, bold, and ...","","Non fiction, Ryland Peters & Small"
20,167425486,"=""9781782498339""",Sustain,Christina Strutt (2119513236),Paper Over Board,"How to live a more sustainable life and create a calmer, healthier, eco-friendly home without using plastics.Making small lifestyle changes can mak...","","Non fiction, Ryland Peters & Small"
