Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49074916,"=""9781439126981""",On Shadow Beach,Barbara Freethy (49074911),eBook,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",49074916,"=""9781476798400""",On Shadow Beach,Barbara Freethy (49074911),Trade Paperback,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
2,85774095,"=""9781451661842""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),eBook,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
"",85774095,"=""9781476798349""",Desperately Seeking Shapeshifter,Jessica Sims (83765373),Trade Paperback,"Following the page-turning Beauty Dates the Beast, this is the next in a fresh and funny series about a paranormal dating service. SUPERNATURAL SIN...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Pocket Books"
3,1672563,"=""9780743421638""",Chance Meeting,Laura Moore (1672568),eBook,"Growing up trapped by her father's wealth, awkward Ty Stannard found freedom on horseback. A talented equestrian, she yearned to ride as well as he...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1672563,"=""9781476797199""",Chance Meeting,Laura Moore (1672568),Trade Paperback,"Growing up trapped by her father's wealth, awkward Ty Stannard found freedom on horseback. A talented equestrian, she yearned to ride as well as he...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,80166,"=""9781451637021""",Heart Song,V.C. Andrews (4466),eBook,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes the second book in the captivating Logan series...Melody Log...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",80166,"=""9781476792781""",Heart Song,V.C. Andrews (4466),Trade Paperback,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes the second book in the captivating Logan series...Melody Log...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,60976700,"=""9781451665192""",Deadly Devotion,"Alysia Sofios (60975599), Caitlin Rother (63490656)",eBook,"Even the most avid true crime fans will be shocked by the story of Marcus Wesson of Fresno, California, the worst mass-murderer in the city’s histo...","","Non-Fiction, Pocket Books"
"",60976700,"=""9781476786940""",Deadly Devotion,"Alysia Sofios (60975599), Caitlin Rother (63490656)",Trade Paperback,"Even the most avid true crime fans will be shocked by the story of Marcus Wesson of Fresno, California, the worst mass-murderer in the city’s histo...","","Non-Fiction, Pocket Books"
