Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76358501,"=""9781451611786""",Berrybender Narratives,Larry McMurtry (547),eBook,"The complete collection of Larry McMurtry's major four-volume series following the Berrybender family—aristocratic, English, and fiercely out of pl...","","Action & Adventure, Fiction, Western, Simon & Schuster"
"",76358501,"=""9781451647723""",Berrybender Narratives,Larry McMurtry (547),Hardcover,A sweeping four-part epic of the American West that could only come from the boundless skill and imagination of Pulitzer Prize–winning author Larry...,"","Action & Adventure, Fiction, Western, Simon & Schuster"
2,20278955,"=""9781439141465""",Telegraph Days,Larry McMurtry (547),eBook,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743250931""",Telegraph Days,Larry McMurtry (547),Trade Paperback,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743554510""",Telegraph Days,Larry McMurtry (547),Compact Disk,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize–winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743565264""",Telegraph Days,Larry McMurtry (547),Audio Download,"Winner of the 2007 Audie Award for Solo Narration—Female and Finalist for Fiction, UnabridgedFrom the Pulitzer Prize-winning author of Lonesome Dov...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
"",20278955,"=""9780743581622""",Telegraph Days,Larry McMurtry (547),Compact Disk,"From the Pulitzer Prize–winning author of Lonesome Dove comes a big, brilliant, unputdownable saga of the Old West, told in the spunky courageous v...",General Fiction,"Literary, Western, Non fiction, Simon & Schuster"
3,17774937,"=""9781451607697""",Folly and Glory,Larry McMurtry (547),eBook,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774937,"=""9780743262729""",Folly and Glory,Larry McMurtry (547),Trade Paperback,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
"",17774937,"=""9780743567176""",Folly and Glory,Larry McMurtry (547),Audio Download,In this brilliant saga—the final volume of The Berrybender Narratives and an epic in its own right—Larry McMurtry lives up to his reputation for de...,"","Literary, Western, Non fiction, Simon & Schuster"
