Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193720114,"=""9781668008201""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",Hardcover,"For fans of Thinking Fast and Slow and The Power of Habit, a groundbreaking new study of how disrupting our well-worn routines, both good and bad, ...","","Non fiction, Atria/One Signal Publishers"
"",193720114,"=""9781668008225""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",eBook,"For fans of Thinking Fast and Slow and The Power of Habit, a groundbreaking new study of how disrupting our well-worn routines, both good and bad, ...","","Non fiction, Atria/One Signal Publishers"
"",193720114,"=""9781797172477""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",Audio Download,"For fans of Thinking Fast and Slow and The Power of Habit, a groundbreaking new study of how disrupting our well-worn routines, both good and bad, ...","","Non fiction, Atria/One Signal Publishers"
2,193705629,"=""9781668007846""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Hardcover,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007853""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Trade Paperback,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007860""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",eBook,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781797164939""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Audio Download,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
3,188009182,"=""9780861545308""",History of Delusions,Victoria Shepherd (188009222),Trade Paperback,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non fiction, Oneworld Publications"
"",188009182,"=""9780861540914""",History of Delusions,Victoria Shepherd (188009222),Hardcover,"The extraordinary ways the brain can misfireA curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An u...","","Non fiction, Oneworld Publications"
"",188009182,"=""9780861540921""",History of Delusions,Victoria Shepherd (188009222),eBook,"A curious history of the strange, wonderful and sometimes terrifying worlds created by our minds. ‘An utterly engrossing book.' ZOE WILLIAMS For ce...","","Non fiction, Oneworld Publications"
