Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,488169307,"=""9781501134722""",Happy Ever After,Patricia Scanlan (21722763),eBook,International bestseller Patricia Scanlan explores the end of the honeymoon phase for a newlywed couple in this warm and evocative novel featuring ...,General Fiction,"Fiction, Atria Books"
2,520997787,"=""9781501134746""",Double Wedding,Patricia Scanlan (21722763),eBook,"From international bestselling author Patricia Scanlan comes a charming tale of best friends, family, and weddings.Jessica and Carol, two childhood...",General Fiction,"Fiction, Atria Books"
3,488169167,"=""9781501134654""","Promises, Promises",Patricia Scanlan (21722763),eBook,The Munroe women must overcome love and heartbreak in this warming novel by internationally bestselling author Patricia Scanlan.One small village h...,General Fiction,"Fiction, Atria Books"
4,562762472,"=""9781501134678""",Coming Home . . . for Christmas,Patricia Scanlan (21722763),eBook,"In the tradition of Maeve Binchy, internationally bestselling author Patricia Scanlan delivers a heartwarming holiday tale about the bonds of siste...","",Atria Books
5,488169202,"=""9781501134609""",Foreign Affairs,Patricia Scanlan (21722763),eBook,"When four friends take a trip to Greece, they’ll learn how strong their friendship truly is in this heartwarming novel from internationally bestsel...",General Fiction,"Fiction, Atria Books"
6,482701932,"=""9781501134586""",Finishing Touches,Patricia Scanlan (21722763),eBook,"In this charming offering from internationally bestselling author Patricia Scanlan, the ties of family are tested when siblings reunite to celebrat...",General Fiction,"Fiction, Atria Books"
7,488169272,"=""9781501134623""","Mirror, Mirror",Patricia Scanlan (21722763),eBook,Internationally bestselling author Patricia Scanlan explores the true strength of love when faced with deceit in this addicting and charming tale.W...,General Fiction,"Fiction, Atria Books"
8,488169237,"=""9781501134708""",Divided Loyalties,Patricia Scanlan (21722763),eBook,"From internationally bestselling author Patricia Scanlan comes a delightful story about the struggles and victories of marriage, and the true meani...",General Fiction,"Fiction, Atria Books"
9,488169132,"=""9781501134531""",City Lives,Patricia Scanlan (21722763),eBook,"Devlin, Caroline, and Maggie’s friendship is tested like never before in this engrossing follow-up to internationally bestselling author Patricia S...",General Fiction,"Fiction, Atria Books"
10,488169036,"=""9781501134500""",City Woman,Patricia Scanlan (21722763),eBook,"Devlin, Caroline, and Maggie’s friendship is tested like never before in this engrossing follow-up to internationally bestselling author Patricia S...",General Fiction,"Fiction, Atria Books"
