Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174560600,"=""9781797119595""",Infinite Country,Patricia Engel (174560446),Audio Download,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Simon & Schuster Audio"
"",174560600,"=""9781982159467""",Infinite Country,Patricia Engel (174560446),Hardcover,"A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Simon & Schuster Audio"
"",174560600,"=""9781982159474""",Infinite Country,Patricia Engel (174560446),Trade Paperback,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Simon & Schuster Audio"
"",174560600,"=""9781982159481""",Infinite Country,Patricia Engel (174560446),eBook,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Simon & Schuster Audio"
2,162676010,"=""9781797105581""",Book of Lost Names,Kristin Harmel (82594991),Audio Download,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Simon & Schuster Audio"
"",162676010,"=""9781982131906""",Book of Lost Names,Kristin Harmel (82594991),Trade Paperback,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Simon & Schuster Audio"
"",162676010,"=""9781982131913""",Book of Lost Names,Kristin Harmel (82594991),eBook,"“A fascinating, heartrending page-turner that, like the real-life forgers who inspired the novel, should never be forgotten.” —Kristina McMorris, N...","","Fiction, Simon & Schuster Audio"
3,152287961,"=""9781797100616""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Audio Download,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Audio"
"",152287961,"=""9781534443754""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Hardcover,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Audio"
"",152287961,"=""9781534443761""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),Trade Paperback,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Audio"
"",152287961,"=""9781534443778""",Tyrannosaurus Wrecks,Stuart Gibbs (62586102),eBook,"In the latest novel in New York Times bestselling author Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to s...","","Fiction, Simon & Schuster Audio"
4,165458537,"=""9781797105550""",Only Good Indians,Stephen Graham Jones (151691780),Audio Download,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, Simon & Schuster Audio"
"",165458537,"=""9781982136468""",Only Good Indians,Stephen Graham Jones (151691780),Trade Paperback,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, Simon & Schuster Audio"
"",165458537,"=""9781982136475""",Only Good Indians,Stephen Graham Jones (151691780),eBook,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, Simon & Schuster Audio"
5,169996586,"=""9781797108476""",City Spies,James Ponti (84809165),Audio Download,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Simon & Schuster Audio"
"",169996586,"=""9781534414914""",City Spies,James Ponti (84809165),Hardcover,"A New York Times bestseller! A GMA3 Summer Reading Squad Selection! “Ingeniously plotted, and a grin-inducing delight.” —People “Will keep young re...","","Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Multicultural, Spies, Simon & Schuster Audio"
