Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166091174,"=""9781982138806""",Where to Begin,Cleo Wade (2141077030),eBook,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781797103563""",Where to Begin,Cleo Wade (2141077030),Audio Download,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781982138790""",Where to Begin,Cleo Wade (2141077030),Hardcover,"NATIONAL BESTSELLER Cleo Wade’s second anthology of heartfelt poetry and prose builds on the wisdom of her bestselling book Heart Talk, encouraging...","","Non fiction, Atria Books"
"",166091174,"=""9781982152796""",Where to Begin,Cleo Wade (2141077030),Trade Paperback,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
2,427978693,"=""9781476758596""",Hero,Rhonda Byrne (43008135),eBook,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781442369696""",Hero,Rhonda Byrne (43008135),Compact Disk,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781442369702""",Hero,Rhonda Byrne (43008135),Audio Download,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781476758589""",Hero,Rhonda Byrne (43008135),Hardcover,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
3,60898714,"=""9781476751948""",Secret Daily Teachings,Rhonda Byrne (43008135),eBook,"First time available in ebook! The Secret Daily Teachings, the much-loved companion guide for living The Secret day by day, is now available in a n...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",60898714,"=""9781439130834""",Secret Daily Teachings,Rhonda Byrne (43008135),Paper Over Board,"Enjoy more joy, abundance, and blessings with this 365-day guide—with removable pages—building on The Secret’s powerful truths. Perfect for your wo...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",60898714,"=""9781476751931""",Secret Daily Teachings,Rhonda Byrne (43008135),Paper Over Board,The inspirational much-loved companion guide for living The Secret day by day.Take the Next Step… The Secret contains clear principles on how to li...,MBS - General,"Inspirational, Non fiction, Atria Books"
4,401483958,"=""9781451673456""",Magic,Rhonda Byrne (43008135),eBook,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",401483958,"=""9781442353329""",Magic,Rhonda Byrne (43008135),Audio Download,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",401483958,"=""9781451673449""",Magic,Rhonda Byrne (43008135),Trade Paperback,"No matter who you are, no matter where you are, no matter what your current circumstances, The Magic is going to change your entire life!Your life ...",MBS - General,"Inspirational, Non fiction, Atria Books"
5,65401940,"=""9781439165041""",Love For No Reason,Marci Shimoff (44224302),eBook,"What if you could live in a state of unconditional love all the time? If you could love people, not because they fill your needs or because they lo...",Self Help/Personal Development,"Non fiction, Atria Books"
"",65401940,"=""9781439165034""",Love For No Reason,Marci Shimoff (44224302),Trade Paperback,"An instant New York Times bestseller, this powerful book from transformational expert Marci Shimoff, now in paperback, shows readers how to live ha...",Self Help/Personal Development,"Non fiction, Atria Books"
"",65401940,"=""9781442335424""",Love For No Reason,Marci Shimoff (44224302),Audio Download,The  New York Times  bestselling author of  Happy for No Reason  returns with a groundbreaking book on how to live a more openhearted life.  Follow...,Self Help/Personal Development,"Non fiction, Atria Books"
6,68925044,"=""9781439181867""",Power,Rhonda Byrne (43008135),eBook,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",68925044,"=""9781439181782""",Power,Rhonda Byrne (43008135),Hardcover,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",68925044,"=""9781442337961""",Power,Rhonda Byrne (43008135),Compact Disk,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
"",68925044,"=""9781442337978""",Power,Rhonda Byrne (43008135),Audio Download,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non fiction, Atria Books"
