Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202814278,"=""9781804175798""",Twelve Years a Slave (New edition),Solomon Northup (204071465),Paperback,"With a new introduction, Northup's memoir reveals the living truth of slavery, poverty and racism in a world set apart from elite metropolitan life...","","Fiction, Flame Tree Publishing"
2,181671599,"=""9781639364619""",First to Fall,Ken Ellingwood (182394348),Trade Paperback,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781643137025""",First to Fall,Ken Ellingwood (182394348),Hardcover,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
"",181671599,"=""9781643137032""",First to Fall,Ken Ellingwood (182394348),eBook,A vividly told tale of a forgotten American hero—an impassioned newsman who fought for the right to speak out against slavery. The history of the f...,"","Non-Fiction, Pegasus Books"
3,193948451,"=""9781639364589""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",Trade Paperback,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non-Fiction, Pegasus Books"
"",193948451,"=""9781639362387""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",Hardcover,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non-Fiction, Pegasus Books"
"",193948451,"=""9781639362394""",Enslaved,"Sean Kingsley (193948492), Simcha Jacobovici (172273496)",eBook,A riveting and illuminating exploration of the transatlantic slave trade by an intrepid team of divers seeking to reclaim the stories of their ance...,"","Non-Fiction, Pegasus Books"
4,172277404,"=""9781643132068""",Freedom,James Walvin (172160574),Hardcover,The critically acclaimed author of Sugar explains one of the major shifts in Western history in the past five centuries—the end of the slave empire...,"","Non-Fiction, Pegasus Books"
"",172277404,"=""9781643132730""",Freedom,James Walvin (172160574),eBook,"In this timely and readable new work, Walvin focuses not on abolitionism or the brutality of slavery, but the resistance of the enslaved themselves...","","Non-Fiction, Pegasus Books"
5,405158926,"=""9781451693898""",Lincoln's Gamble,Todd Brewster (405158981),Trade Paperback,"“A masterful psychological portrait” (George Stephanopoulos) of the most critical six months in Abraham Lincoln’s presidency, when he wrote the Ema...","","Academic, Non-Fiction, Scribner"
"",405158926,"=""9781451693904""",Lincoln's Gamble,Todd Brewster (405158981),eBook,"“A masterful psychological portrait” (George Stephanopoulos) of the most critical six months in Abraham Lincoln’s presidency, when he wrote the Ema...","","Academic, Non-Fiction, Scribner"
6,46461122,"=""9781439177587""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",Trade Paperback,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non-Fiction, Gallery Books"
"",46461122,"=""9781416590262""",Slave Hunter,"Aaron Cohen (46461126), Christine Buckley (60107631)",eBook,"Aaron Cohen left behind his closest friends, his dying father, and the rock-star life for an unyielding one-man global pursuit. Aaron Cohen left be...","","Action & Adventure, Media Tie-In, Non-Fiction, Gallery Books"
7,167506683,"=""9781851688159""",Modern Slavery,"Kevin Bales (167506722), Zoe Trodd (168425966), Alex Kent Williamson (168425967)",Trade Paperback,"Written by the world's leading experts and campaigners, Modern Slavery: A Beginner's Guide blends original research with shocking first-hand accoun...","","Non-Fiction, Oneworld Publications"
"",167506683,"=""9781780740348""",Modern Slavery,"Kevin Bales (167506722), Zoe Trodd (168425966), Alex Kent Williamson (168425967)",eBook,"Written by the world's leading experts and campaigners, Modern Slavery: A Beginner's Guide blends original research with shocking first-hand accoun...","","Non-Fiction, Oneworld Publications"
8,46042197,"=""9781416567417""",Washingtons of Wessyngton Plantation,"John F. Baker Jr. (427096419), John Baker (39904608)",Trade Paperback,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non-Fiction, Atria Books"
"",46042197,"=""9781416570332""",Washingtons of Wessyngton Plantation,"John F. Baker Jr. (427096419), John Baker (39904608)",eBook,"When John F. Baker Jr. was in the seventh grade, he saw a photograph of four former slaves in his social studies textbook—two of them were his gran...","Biography: general, Non-Fiction & Reference","African-American, Black History Month, Non-Fiction, Atria Books"
9,18663111,"=""9780743460569""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),Trade Paperback,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Atria Books"
"",18663111,"=""9781451604238""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Atria Books"
"",18663111,"=""9781451685695""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non-Fiction, Atria Books"
10,167503664,"=""9781851682737""",Legacy of Arab-Islam in Africa,John Allembillah Azumah (167503703),Trade Paperback,"Thoughtful and challenging, this book argues for a reassessment of the role historically played by Islam in Africa, and offers new hope for in crea...","","Non-Fiction, Oneworld Publications"
"",167503664,"=""9781780746852""",Legacy of Arab-Islam in Africa,John Allembillah Azumah (167503703),eBook,"Thoughtful and challenging, this book argues for a reassessment of the role historically played by Islam in Africa, and offers new hope for in crea...","","Non-Fiction, Oneworld Publications"
11,161315,"=""9780684835655""",Slave Trade,Hugh Thomas (2301),Trade Paperback,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non-Fiction, Simon & Schuster"
"",161315,"=""9781476737454""",Slave Trade,Hugh Thomas (2301),eBook,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non-Fiction, Simon & Schuster"
