Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220169054,"=""9781804178829""",William Kilburn Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non fiction, Flame Tree Publishing"
2,220168760,"=""9781804178751""",Fierce Dragon by Kerem Beyit Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
3,220168928,"=""9781804178799""",Light Turquoise Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
4,220168970,"=""9781804178805""",Angela Harding: Coastlines Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non fiction, Flame Tree Publishing"
5,220168802,"=""9781804178768""",Dreamcatcher Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
6,220168844,"=""9781804178775""",Flower Meadow Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
7,220169012,"=""9781804178812""",Jade Mosinski Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non fiction, Flame Tree Publishing"
8,220168886,"=""9781804178782""",Tree of Life Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
9,220168130,"=""9781804178591""",Georgia Breeze: Books & Plants (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non fiction, Flame Tree Publishing"
10,220168298,"=""9781804178638""",William Kilburn: Marble End Paper (Foiled Slimline Journal),"",Notebook / blank book,"A new title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocke...","","Non fiction, Flame Tree Publishing"
11,220168172,"=""9781804178607""",Jenny Zemanek: The Bookshop (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
12,216921142,"=""9781804178379""",Angela Harding: Wildlife Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
13,220168214,"=""9781804178614""",Catalina Estrada: Ruda Floral (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
14,216921237,"=""9781804178409""",Kate Heiss Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
15,216921196,"=""9781804178393""",Gustav Klimt Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
16,217176092,"=""9781804178386""",Vincent van Gogh Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non fiction, Flame Tree Publishing"
17,216921060,"=""9781804178355""",John James Audubon: Magpie Jays Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
18,220168256,"=""9781804178621""",William Kilburn: Wild Flowers (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non fiction, Flame Tree Publishing"
19,216921101,"=""9781804178362""",Angela Harding: Rathlin Hares Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non fiction, Flame Tree Publishing"
20,216920978,"=""9781804178331""",Lucy Innes Williams: Viridian Garden House (Foiled Blank Journal),"",Notebook / blank book,"New title in the Flame Tree Blank Notebook collection, combining beautiful art with high-quality production, and featuring blank pages, a pocket at...","","Non fiction, Flame Tree Publishing"
