Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213697857,"=""9781646046591""",Triathlete's Training Diary,Joe Friel (213170109),Trade Paperback,"A perfect companion to any triathlon training program, The Triathlete’s Training Diary offers an ideal way for you to plan, record, and better unde...","","Non-Fiction, VeloPress"
2,213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non-Fiction, VeloPress"
"",213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non-Fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non-Fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non-Fiction, VeloPress"
3,213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non-Fiction, VeloPress"
"",213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non-Fiction, VeloPress"
4,213694763,"=""9781937715823""",Cyclist's Training Bible,Joe Friel (213170109),Trade Paperback,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non-Fiction, VeloPress"
"",213694763,"=""9781948006040""",Cyclist's Training Bible,Joe Friel (213170109),eBook,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non-Fiction, VeloPress"
5,214974916,"=""9781937715830""",Cyclist's Training Diary,Joe Friel (213170109),Spiral bound,"A perfect companion to any cycling training program, The Cyclist’s Training Diary offers an ideal way for you to plan, record, and better understan...","","Non-Fiction, VeloPress"
6,213693258,"=""9781937715267""",Fast After 50,Joe Friel (213170109),Trade Paperback,"Faster, Stronger, Leaner—at any age! Fast After 50 is for every endurance athlete who wants to stay fast for years to come. For runners, cyclists, ...","","Non-Fiction, VeloPress"
"",213693258,"=""9781937715748""",Fast-Track Triathlete,Joe Friel (213170109),Trade Paperback,"★★★★★ ""Lays out all the elements needed to succeed and excel at triathlon without compromising the other important things in your life like family,...","","Non-Fiction, VeloPress"
7,214516494,"=""9781937716547""",Your Best Triathlon,Joe Friel (213170109),eBook,"Your Best Triathlon is a master plan that will guide experienced triathletes through every week of their season. For each phase of training, Joe la...","","Non-Fiction, VeloPress"
8,214516485,"=""9781937716424""",Going Long,"Joe Friel (213170109), Byrn (214516580)",eBook,"Internationally recognized triathlon coach and best-selling author Joe Friel teams up with ultra-endurance guru Gordon Byrn in Going Long, the most...","","Non-Fiction, VeloPress"
9,213692210,"=""9781934030950""",Power Meter Handbook,Joe Friel (213170109),Trade Paperback,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non-Fiction, VeloPress"
"",213692210,"=""9781937716196""",Power Meter Handbook,Joe Friel (213170109),eBook,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non-Fiction, VeloPress"
10,213692161,"=""9781934030868""",Your First Triathlon,Joe Friel (213170109),Trade Paperback,Get ready for your first triathlon with the sports #1 coach! Joe Friel is the world’s most trusted triathlon coach and this accessible and friendly...,"","Non-Fiction, VeloPress"
"",213692161,"=""9781937716134""",Your First Triathlon,Joe Friel (213170109),eBook,Get ready for your first triathlon with the sports #1 coach! Joe Friel is the world’s most trusted triathlon coach and this accessible and friendly...,"","Non-Fiction, VeloPress"
