Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227961202,"=""9781974751655""","Hunter x Hunter (3-in-1 Edition), Vol. 1",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters dedicate their lives to tracking down treasures, magical...","","Non-Fiction, VIZ Media LLC"
2,206247496,"=""9781974715404""","Hunter x Hunter, Vol. 37",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
3,157988410,"=""9781974708413""","Hunter x Hunter, Vol. 36",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
4,151778255,"=""9781974703067""","Hunter x Hunter, Vol. 35",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
5,100807795,"=""9781421599489""","Hunter x Hunter, Vol. 34",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
6,2119611929,"=""9781421592640""","Hunter x Hunter, Vol. 33",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
7,428641353,"=""9781421559124""","Hunter x Hunter, Vol. 32",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
8,412545887,"=""9781421558875""","Hunter x Hunter, Vol. 31",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
9,407656084,"=""9781421552675""","Hunter x Hunter, Vol. 30",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
10,405217869,"=""9781421542614""","Hunter x Hunter, Vol. 29",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
11,401976396,"=""9781421542607""","Hunter x Hunter, Vol. 28",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
12,76965977,"=""9781421538624""","Hunter x Hunter, Vol. 27",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
13,67365240,"=""9781421524504""","YuYu Hakusho, Vol. 19",Yoshihiro Togashi (27622959),Trade Paperback,A delinquent’s gotta do what he’s gotta do…in the afterlife.Yusuke Urameshi was a tough teen delinquent until one selfless act changed his life...b...,"","Non-Fiction, VIZ Media LLC"
14,64624094,"=""9781421530680""","Hunter x Hunter, Vol. 26",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
15,64623911,"=""9781421524498""","YuYu Hakusho, Vol. 18",Yoshihiro Togashi (27622959),Trade Paperback,A delinquent’s gotta do what he’s gotta do…in the afterlife.Yusuke Urameshi was a tough teen delinquent until one selfless act changed his life...b...,"","Non-Fiction, VIZ Media LLC"
16,49050843,"=""9781421524481""","YuYu Hakusho, Vol. 17",Yoshihiro Togashi (27622959),Trade Paperback,A delinquent’s gotta do what he’s gotta do…in the afterlife.Yusuke Urameshi was a tough teen delinquent until one selfless act changed his life...b...,"","Non-Fiction, VIZ Media LLC"
17,49050864,"=""9781421525884""","Hunter x Hunter, Vol. 25",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
18,47633190,"=""9781421522166""","Hunter x Hunter, Vol. 24",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
19,47632795,"=""9781421515175""","YuYu Hakusho, Vol. 16",Yoshihiro Togashi (27622959),Trade Paperback,A delinquent’s gotta do what he’s gotta do…in the afterlife.Yusuke Urameshi was a tough teen delinquent until one selfless act changed his life...b...,"","Non-Fiction, VIZ Media LLC"
20,47632987,"=""9781421517902""","Hunter x Hunter, Vol. 23",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
