Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176985396,"=""9781534417595""",Of Princes and Promises,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417571""",Of Princes and Promises,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417588""",Of Princes and Promises,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781797117683""",Of Princes and Promises,Sandhya Menon (2086619766),Audio Download,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,176882838,"=""9781534488441""",Briar Girls,Rebecca Kim Wells (147462009),eBook,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488427""",Briar Girls,Rebecca Kim Wells (147462009),Hardcover,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488434""",Briar Girls,Rebecca Kim Wells (147462009),Trade Paperback,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
3,169445033,"=""9781534471375""",Glimpsed,G.F. Miller (169444963),eBook,“Filled with tongue-in-cheek humor…a gently fantastical world brimming with teen shenanigans.” —Publishers Weekly Perfect for fans of Geekerella an...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169445033,"=""9781534471351""",Glimpsed,G.F. Miller (169444963),Hardcover,“Filled with tongue-in-cheek humor…a gently fantastical world brimming with teen shenanigans.” —Publishers Weekly Perfect for fans of Geekerella an...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169445033,"=""9781534471368""",Glimpsed,G.F. Miller (169444963),Trade Paperback,“Filled with tongue-in-cheek humor…a gently fantastical world brimming with teen shenanigans.” —Publishers Weekly Perfect for fans of Geekerella an...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,146414777,"=""9781534437050""",Ever Cursed,Corey Ann Haydu (402991865),eBook,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781534437036""",Ever Cursed,Corey Ann Haydu (402991865),Hardcover,Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fairy tale about a princess determined to save her sisters from a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781534437043""",Ever Cursed,Corey Ann Haydu (402991865),Trade Paperback,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146414777,"=""9781797115900""",Ever Cursed,Corey Ann Haydu (402991865),Audio Download,“Ideal for fans of Jennifer Donnelly’s Stepsister.” —Booklist Damsel meets A Heart in a Body in the World in this incisive and lyrical feminist fai...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,165826033,"=""9781534417564""",Of Curses and Kisses,Sandhya Menon (2086619766),eBook,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781534417540""",Of Curses and Kisses,Sandhya Menon (2086619766),Hardcover,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781534417557""",Of Curses and Kisses,Sandhya Menon (2086619766),Trade Paperback,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165826033,"=""9781797101910""",Of Curses and Kisses,Sandhya Menon (2086619766),Audio Download,"“Fans of Menon’s frothy, contemporary rom-coms will be excited for this venture into new territory.” —Booklist “[A] dreamy, sassy confection of a r...","","Non fiction, Simon & Schuster Books for Young Readers"
6,414306465,"=""9781481401296""",Summer of Chasing Mermaids,Sarah Ockler (81785713),eBook,From the bestselling author of Twenty Boy Summer comes a “compelling and original” (Kirkus Reviews) novel about a talented singer that loses her ab...,"","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414306465,"=""9781481401272""",Summer of Chasing Mermaids,Sarah Ockler (81785713),Hardcover,"From the bestselling author of Twenty Boy Summer, a talented singer loses her ability to speak after a tragic accident, leading her to a postcard-p...","","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414306465,"=""9781481401289""",Summer of Chasing Mermaids,Sarah Ockler (81785713),Trade Paperback,From the bestselling author of Twenty Boy Summer comes a “compelling and original” (Kirkus Reviews) novel about a talented singer that loses her ab...,"","Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, Beaches, Caribbean, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
8,63706464,"=""9781442439153""",Lych Way,Ari Berk (49067945),eBook,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781416991199""",Lych Way,Ari Berk (49067945),Hardcover,"In the conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powers and co...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781416991205""",Lych Way,Ari Berk (49067945),Trade Paperback,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
9,401369665,"=""9781442450394""",Afterglow,Karsten Knight (77768138),eBook,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy which “offers potent magic and plenty of action” (Book...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",401369665,"=""9781442450370""",Afterglow,Karsten Knight (77768138),Hardcover,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy.Teenage volcano goddess Ashline Wilde discovers that h...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",401369665,"=""9781442450387""",Afterglow,Karsten Knight (77768138),Trade Paperback,The action thrills and the passion burns in this red-hot conclusion to the Wildefire trilogy which “offers potent magic and plenty of action” (Book...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
10,409863404,"=""9781442488397""",Beautiful and the Damned,Jessica Verday (49231633),eBook,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488359""",Beautiful and the Damned,Jessica Verday (49231633),Hardcover,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488366""",Beautiful and the Damned,Jessica Verday (49231633),Trade Paperback,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
11,63705847,"=""9781442439160""",Mistle Child,Ari Berk (49067945),eBook,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781416991175""",Mistle Child,Ari Berk (49067945),Hardcover,"Silas visits the ancestral home of the Umber family in this suspenseful and surreal contemporary ghost story, the second in the Undertaken trilogy....",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781416991182""",Mistle Child,Ari Berk (49067945),Trade Paperback,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
12,401325483,"=""9781442450363""",Embers & Echoes,Karsten Knight (77768138),eBook,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Every flame casts a shadow. Ashline Wilde ...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",401325483,"=""9781442450301""",Embers & Echoes,Karsten Knight (77768138),Hardcover,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Every flame casts a shadow. Ashline Wilde ...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",401325483,"=""9781442450356""",Embers & Echoes,Karsten Knight (77768138),Trade Paperback,A teenage Polynesian volcano goddess fires up her search for love and family in this sequel to Wildefire.Leaving the fiery ruins of her sophomore y...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
13,20083428,"=""9781439121481""",Beauty,Nancy Ohlin (404567351),eBook,"Ana is nothing like her glamorous mother, Queen Veda, whose hair is black as ravens and whose lips are red as roses. Alas, Queen Veda loathes anyon...","",Simon & Schuster Books for Young Readers
"",20083428,"=""9781442472655""",Beauty,Nancy Ohlin (404567351),Trade Paperback,"Appearances are everything in this exotic retelling of “Snow White” with a dystopian slant.Ana is nothing like her glamorous mother, Queen Veda, wh...","",Simon & Schuster Books for Young Readers
14,63704982,"=""9781442436039""",Death Watch,Ari Berk (49067945),eBook,They say the dead should rest in peace. Not all the dead agree. This start to The Undertaken trilogy is a “thought-provoking gothic fantasy” and a ...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
