Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147867531,"=""9781534438682""",All Buckled Up,Andrea Zimmerman (20411329),Board Book,"From bestselling team Andrea Zimmerman and David Clemesha comes an adventure-filled board book about travel safety, seatbelts, and wild rides!Wheth...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",147867531,"=""9781534438699""",All Buckled Up,Andrea Zimmerman (20411329),Fixed Layout eBook,"From bestselling team Andrea Zimmerman and David Clemesha comes an adventure-filled board book about travel safety, seatbelts, and wild rides!Wheth...","","Concepts, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
2,147405500,"=""9781534437654""",Scratchie,Maria Putri (147405349),Board Book,A Parents Best Kids Book of 2019! Sharpen your claws—and scratching skills—with this adorable touch-and-feel book about a cat who loves to scratch ...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Little Simon"
3,143728647,"=""9781534430730""",Look What I See,Judi Barrett (1103891),Board Book,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",143728647,"=""9781534430747""",Look What I See,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
4,168863509,"=""9781534410824""",Touchy the Octopus Touches Everything,Ame Dyckman (2140911932),Board Book,Help little ones learn to look but not touch in this third story in the adorable Wee Beasties series from New York Times bestselling author Ame Dyc...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
"",168863509,"=""9781534410831""",Touchy the Octopus Touches Everything,Ame Dyckman (2140911932),Fixed Layout eBook,Help little ones learn to look but not touch in this third story in the adorable Wee Beasties series from New York Times bestselling author Ame Dyc...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
5,148731626,"=""9781534439733""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Board Book,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
"",148731626,"=""9781534439740""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Fixed Layout eBook,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
6,140136393,"=""9781534429239""",Auntie and Me,Karen Katz (1706521),Board Book,"Auntie comes for a special visit in this sweet lift-the-flap board book from bestselling author Karen Katz!Finally, a book for aunts, everywhere! S...","","Concepts, Fiction, Gift Books, Preschool, Toddler, 1st Experiences, Little Simon"
7,130101903,"=""9781534426313""","Take Heart, My Child",Ainsley Earhardt (557211671),Board Book,"Now available as a giftable board book, popular FOX news anchor and New York Times bestselling author of I’m So Glad You Were Born Ainsley Earhardt...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Little Simon"
"",130101903,"=""9781481466226""","Take Heart, My Child",Ainsley Earhardt (557211671),Hardcover,"In the tradition of Emily Winfield Martin’s The Wonderful Things You Will Be and Nancy Tillman’s On The Night You Were Born, popular FOX news ancho...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Little Simon"
"",130101903,"=""9781481466233""","Take Heart, My Child",Ainsley Earhardt (557211671),Enhanced eBook,"Now available as a giftable board book, popular FOX news anchor and New York Times bestselling author of I’m So Glad You Were Born Ainsley Earhardt...","","Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Little Simon"
8,63935943,"=""9781442489783""",LMNO Peas,Keith Baker (63936113),Board Book,From A to Z—and Acrobat Peas to Zoologist Peas—every letter is exciting in this Classic Board Book edition of LMNO Peas!Get ready to roll through t...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781439159040""",LMNO Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
9,144622176,"=""9781534432291""",Rudolph the Red-Nosed Reindeer A Christmas Keepsake Collection (Boxed Set),Robert L. May (406847237),Board Book,"The original story of Rudolph the Red-Nosed Reindeer and its sequel, Rudolph Shines Again, are now available in a beautiful Christmas board book gi...","","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
10,139232331,"=""9781534428430""",Nutcracker,New York City Ballet (571844115),Board Book,"Now available in a beautiful board book edition, the New York City Ballet presents a classic ballet tale for a modern ballet lover with George Bala...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",139232331,"=""9781481458290""",Nutcracker,New York City Ballet (571844115),Hardcover,"The New York City Ballet presents a classic ballet tale for a modern ballet lover with George Balanchine’s The Nutcracker, a holiday favorite.The N...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
"",139232331,"=""9781481458306""",Nutcracker,New York City Ballet (571844115),Fixed Layout eBook,"Now available in a beautiful board book edition, the New York City Ballet presents a classic ballet tale for a modern ballet lover with George Bala...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Boy's Interest, Dance, Girl's Interest, Little Simon"
11,100834120,"=""9781534422162""",Ballet Slippers,Cindy Jin (2117326552),Board Book,"Get ready to dance with this photographic board book that looks and feels like real ballet slippers! Perfect for all aspiring dancers, Ballet Slipp...","","Concepts, Fiction, Preschool, Toddler, Dance, Girl's Interest, Little Simon"
12,317736,"=""9781534418141""",Everyday Town,Cynthia Rylant (20564573),Board Book,"By award-winning author-illustrator Cynthia Rylant, Everyday Town is a sweet story about the people and places that make up a town.The Everyday Tow...","","Classics, Fiction, Preschool, Toddler, Little Simon"
"",317736,"=""9781534418158""",Everyday Town,Cynthia Rylant (20564573),Fixed Layout eBook,"By award-winning author-illustrator Cynthia Rylant, Everyday Town is a sweet story about the people and places that make up a town.The Everyday Tow...","","Classics, Fiction, Preschool, Toddler, Little Simon"
13,100618847,"=""9781534420335""",Boo at the Zoo,Jeffrey Burton (504414046),Board Book,Get ready for a costume party at the zoo with this Halloween lift-the-flap adventure featuring your favorite animals all dressed up to trick-or-tre...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Little Simon"
14,216188620,"=""9781665959551""",Stumpkin,Lucy Ruth Cummins (70726870),Board Book,"The beloved Halloween story about a stemless pumpkin who dreams of becoming a jack-o-lantern, from the critically acclaimed author and illustrator ...","","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413627""",Stumpkin,Lucy Ruth Cummins (70726870),Hardcover,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
"",216188620,"=""9781534413634""",Stumpkin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the critically acclaimed author and illustrator of A Hungry Lion comes a unique Halloween story about a stemless pumpkin who dreams of becomin...,"","Fiction, Social Situations, Picture Book, Cats, Little Simon"
15,100641598,"=""9781534420366""",One Big Pair of Underwear,Laura Gehl (402418077),Board Book,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",100641598,"=""9781442453364""",One Big Pair of Underwear,Laura Gehl (402418077),Hardcover,Count and share with…underwear! Come along on a zany adventure with hilarious pictures from the New York Times bestselling illustrator of Goodnight...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",100641598,"=""9781442453388""",One Big Pair of Underwear,Laura Gehl (402418077),Enhanced eBook,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
16,168863366,"=""9781534410787""",Roary the Lion Roars Too Loud,Ame Dyckman (2140911932),Board Book,Help little ones learn how to use their inside voices with this second story in the brand-new Wee Beasties series from New York Times bestselling a...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
"",168863366,"=""9781534410794""",Roary the Lion Roars Too Loud,Ame Dyckman (2140911932),Fixed Layout eBook,Help little ones learn how to use their inside voices with this second story in the brand-new Wee Beasties series from New York Times bestselling a...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
17,168863170,"=""9781534410800""",Huggy the Python Hugs Too Hard,Ame Dyckman (2140911932),Board Book,Help little ones learn how to give a BIG gentle hug with this first story in the brand-new Wee Beasties series from New York Times bestselling auth...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
"",168863170,"=""9781534410817""",Huggy the Python Hugs Too Hard,Ame Dyckman (2140911932),Fixed Layout eBook,Help little ones learn how to give a BIG gentle hug with this first story in the brand-new Wee Beasties series from New York Times bestselling auth...,"","Fiction, Social Situations, Preschool, Toddler, Animals, Little Simon"
18,2134093518,"=""9781534405998""",Here Come the Helpers,Leslie Kimmelman (2134093429),Board Book,"Look for the Helpers is a shaped board book that highlights the emergency vehicles that help make our world a better place.It’s a big, beautiful wo...","","Fiction, Preschool, Toddler, Boy's Interest, Firefighters, Girl's Interest, Little Simon"
"",2134093518,"=""9781534406001""",Here Come the Helpers,Leslie Kimmelman (2134093429),Fixed Layout eBook,"Look for the Helpers is a shaped board book that highlights the emergency vehicles that help make our world a better place.It’s a big, beautiful wo...","","Fiction, Preschool, Toddler, Boy's Interest, Firefighters, Girl's Interest, Little Simon"
19,6613,"=""9781534406605""",Piggy in the Puddle,Charlotte Pomerantz (707083),Board Book,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9780027749007""",Piggy in the Puddle,Charlotte Pomerantz (707083),Hardcover,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9780689712937""",Piggy in the Puddle,Charlotte Pomerantz (707083),Trade Paperback,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
"",6613,"=""9781534406612""",Piggy in the Puddle,Charlotte Pomerantz (707083),Fixed Layout eBook,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
20,2141635762,"=""9781534412965""",Mon Petit Busy Day,Annette Tamarkin (2141635835),Board Book,"Introducing Mon Petit Busy Day, an oversized busy book with eye-catching art that lets little ones discover, learn, and play with first concept sur...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
