Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213528273,"=""9781668126615""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Audio Download,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non-Fiction, Simon & Schuster Audio"
"",213528273,"=""9781665955461""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non-Fiction, Simon & Schuster Audio"
"",213528273,"=""9781665955485""",Untitled BFYR,BFYR Author to Be Confirmed (227811824),eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Non-Fiction, Simon & Schuster Audio"
2,145032633,"=""9781797161358""",All Better Now,Neal Shusterman (1531698),Audio Download,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non-Fiction, Simon & Schuster Audio"
"",145032633,"=""9781534432758""",All Better Now,Neal Shusterman (1531698),Hardcover,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non-Fiction, Simon & Schuster Audio"
"",145032633,"=""9781534432772""",All Better Now,Neal Shusterman (1531698),eBook,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non-Fiction, Simon & Schuster Audio"
"",145032633,"=""9781797161341""",All Better Now,Neal Shusterman (1531698),Compact Disk,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non-Fiction, Simon & Schuster Audio"
3,190483337,"=""9781668119778""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Audio Download,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Simon & Schuster Audio"
"",190483337,"=""9781665918800""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Hardcover,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Simon & Schuster Audio"
"",190483337,"=""9781665918824""",Wild and Ruined Song,Ashley Shuttleworth (161592122),eBook,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Simon & Schuster Audio"
4,200112375,"=""9781668125830""",Stranger Skies,Pascale Lacelle (200110900),Audio Download,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non-Fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Simon & Schuster Audio"
"",200112375,"=""9781665939300""",Stranger Skies,Pascale Lacelle (200110900),Hardcover,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non-Fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Simon & Schuster Audio"
"",200112375,"=""9781665939324""",Stranger Skies,Pascale Lacelle (200110900),eBook,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non-Fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Simon & Schuster Audio"
5,212409095,"=""9781668119532""",Eleven Houses,Colleen Oakes (212408937),Audio Download,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non-Fiction, Simon & Schuster Audio"
"",212409095,"=""9781665952583""",Eleven Houses,Colleen Oakes (212408937),Hardcover,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non-Fiction, Simon & Schuster Audio"
"",212409095,"=""9781665952606""",Eleven Houses,Colleen Oakes (212408937),eBook,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non-Fiction, Simon & Schuster Audio"
6,215215680,"=""9781668123140""",Prince of Fortune,Lisa Tirreno (215213137),Audio Download,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non-Fiction, Simon & Schuster Audio"
"",215215680,"=""9781665957786""",Prince of Fortune,Lisa Tirreno (215213137),Hardcover,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non-Fiction, Simon & Schuster Audio"
"",215215680,"=""9781665957809""",Prince of Fortune,Lisa Tirreno (215213137),eBook,"Red, White &amp; Royal Blue meets A Darker Shade of Magic in this swoony debut young adult romantic fantasy following a magical young prince and a ...","","Non-Fiction, Simon & Schuster Audio"
7,217382879,"=""9781668118689""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Audio Download,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non-Fiction, Simon & Schuster Audio"
"",217382879,"=""9781665961271""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Hardcover,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non-Fiction, Simon & Schuster Audio"
"",217382879,"=""9781665961295""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),eBook,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non-Fiction, Simon & Schuster Audio"
"",217382879,"=""9781668118672""",Twenty-Four Seconds from Now . . .,Jason Reynolds (403685768),Compact Disk,"“Jason Reynolds has done it again!...Fresh from start to finish…This is what it could be, should be, if only we were all as lucky as Aria. Girls (a...","","Non-Fiction, Simon & Schuster Audio"
8,204366554,"=""9781668120477""",Nothing Like The Movies,Lynn Painter (168268126),Audio Download,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non-Fiction, Simon & Schuster Audio"
"",204366554,"=""9781665947138""",Nothing Like the Movies,Lynn Painter (168268126),Hardcover,"In this highly anticipated sequel to the New York Times bestselling Better Than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non-Fiction, Simon & Schuster Audio"
"",204366554,"=""9781665947152""",Nothing Like the Movies,Lynn Painter (168268126),eBook,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non-Fiction, Simon & Schuster Audio"
9,216332606,"=""9781668108260""",Inheritance of Scars,Crystal Seitz (216332572),Audio Download,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non-Fiction, Simon & Schuster Audio"
"",216332606,"=""9781665959926""",Inheritance of Scars,Crystal Seitz (216332572),Hardcover,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non-Fiction, Simon & Schuster Audio"
"",216332606,"=""9781665959940""",Inheritance of Scars,Crystal Seitz (216332572),eBook,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non-Fiction, Simon & Schuster Audio"
10,199005678,"=""9781797199955""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Audio"
"",199005678,"=""9781665937566""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Audio"
"",199005678,"=""9781665937580""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Audio"
11,213280724,"=""9781668120439""",Dagger and the Flame,Catherine Doyle (100695457),Audio Download,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non-Fiction, Simon & Schuster Audio"
"",213280724,"=""9781665955119""",Dagger and the Flame,Catherine Doyle (100695457),Hardcover,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non-Fiction, Simon & Schuster Audio"
"",213280724,"=""9781665955133""",Dagger and the Flame,Catherine Doyle (100695457),eBook,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non-Fiction, Simon & Schuster Audio"
12,190835792,"=""9781668108116""",Michael Vey 10,Richard Paul Evans (706373),Audio Download,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon & Schuster Audio"
"",190835792,"=""9781665919586""",Michael Vey 10,Richard Paul Evans (706373),Hardcover,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon & Schuster Audio"
"",190835792,"=""9781665919609""",Michael Vey 10,Richard Paul Evans (706373),eBook,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon & Schuster Audio"
13,188107578,"=""9781668126196""","With Love, Echo Park",Laura Taylor Namey (169431505),Audio Download,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non-Fiction, Simon & Schuster Audio"
"",188107578,"=""9781665915366""","With Love, Echo Park",Laura Taylor Namey (169431505),Hardcover,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non-Fiction, Simon & Schuster Audio"
"",188107578,"=""9781665915380""","With Love, Echo Park",Laura Taylor Namey (169431505),eBook,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non-Fiction, Simon & Schuster Audio"
14,206498122,"=""9781668118108""",Bridge Across the Sky,Freeman Ng (206497847),Audio Download,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Simon & Schuster Audio"
"",206498122,"=""9781665948593""",Bridge Across the Sky,Freeman Ng (206497847),Hardcover,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Simon & Schuster Audio"
"",206498122,"=""9781665948616""",Bridge Across the Sky,Freeman Ng (206497847),eBook,A raw and honest historical novel in verse about a Chinese teen who immigrates to the United States with his family and endures mistreatment at the...,"","Non-Fiction, Simon & Schuster Audio"
15,186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Simon & Schuster Audio"
"",186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Simon & Schuster Audio"
"",186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Simon & Schuster Audio"
16,192428769,"=""9781797199658""",Blonde Dies First,Joelle Wellington (192422775),Audio Download,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non-Fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Audio"
"",192428769,"=""9781665922456""",Blonde Dies First,Joelle Wellington (192422775),Hardcover,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non-Fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Audio"
"",192428769,"=""9781665922470""",Blonde Dies First,Joelle Wellington (192422775),eBook,"A group of friends fight to choose their own fates in this trope-savvy, self-referential young adult thriller from the acclaimed author of Their Vi...","","Action & Adventure, African-American, GLBT, Mystery, Paranormal, Social Situations, Summer Reading, Teen, Thriller, Non-Fiction, Contemporary Fiction, Ghosts, Sisters, Comedy, Satire, Simon & Schuster Audio"
17,199782351,"=""9781797177571""",Unbecoming,Seema Yasmin (181955512),Audio Download,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non-Fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Audio"
"",199782351,"=""9781665938440""",Unbecoming,Seema Yasmin (181955512),Hardcover,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non-Fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Audio"
"",199782351,"=""9781665938464""",Unbecoming,Seema Yasmin (181955512),eBook,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non-Fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Audio"
18,192258746,"=""9781668119204""",Magic Fierce and Bright,Hemant Nayak (192257987),Audio Download,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non-Fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Audio"
"",192258746,"=""9781665921817""",Magic Fierce and Bright,Hemant Nayak (192257987),Hardcover,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non-Fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Audio"
"",192258746,"=""9781665921831""",Magic Fierce and Bright,Hemant Nayak (192257987),eBook,"A young technomancer teams up with a handsome thief to save her sister in this propulsive, magic-filled young adult fantasy that is perfect for fan...","","Action & Adventure, Romantic, Science-Fiction, Non-Fiction, Asian General, British, Colonization, Deities, Indian, Magic Users, Princess, Sisters, Superhero, Simon & Schuster Audio"
