Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167734022,"=""9781534466678""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Trade Paperback,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488662""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Hardcover,"From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited sequel to Animals Should Definitely Not Wear Clothing, whi...","","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
"",167734022,"=""9781481488679""",Lots More Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling duo behind Cloudy with a Chance of Meatballs comes the long-awaited “funny follow-up” (School Library Journal) to Animals Shou...,"","Classics, Fiction, Picture Book, Animals, Atheneum/Caitlyn Dlouhy Books"
2,143728647,"=""9781534430730""",Look What I See,Judi Barrett (1103891),Board Book,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",143728647,"=""9781534430747""",Look What I See,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
3,329896,"=""9780689708077""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Trade Paperback,"Animals should definitely not wear clothing.  ...because a snake would lose it, a billy goat would eat it for lunch, and it would always be wet on ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329896,"=""9780689205927""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Hardcover,"Animals should definitely not wear clothing….because a snake would lose it, a billy goat would eat it for lunch, and it would always be wet on a wa...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329896,"=""9781442433342""",Animals Should Definitely Not Wear Clothing.,Judi Barrett (1103891),Board Book,"Not everyone needs to get dressed. A beloved favorite is now a Classic Board Book, with new illustrations!Animals should definitely not wear clothi...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",329896,"=""9781442449688""",Animals Should Definitely Not Wear Clothing,Judi Barrett (1103891),Enhanced eBook,"Not everyone needs to get dressed. A beloved favorite is now an eBook, with audio and new illustrations!Animals should definitely not wear clothing...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,31998767,"=""9781416907244""",Never Take a Shark to the Dentist,Judi Barrett (1103891),Hardcover,"There are many things you should never, ever, ever do.   Like sit next to a porcupine on the subway (ouch!). Or hold hands with a lobster (double o...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,330668,"=""9780689712876""",Animals Should Definitely Not Act Like People,Judi Barrett (1103891),Trade Paperback,"Animals should definitely not act like people. ...because it would be foolish for a fish, so silly for a sheep, and preposterous for a panda -- as ...","",Atheneum Books for Young Readers
"",330668,"=""9780689307683""",Animals Should Definitely Not Act Like People,Judi Barrett (1103891),Hardcover,"Animals should definitely not act like people. ...because it would be foolish for a fish, so silly for a sheep, and preposterous for a panda -- as ...","",Atheneum Books for Young Readers
