Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
2,2024919741,"=""9781501142635""",Die Young with Me,Rob Rufus (2024915217),eBook,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
"",2024919741,"=""9781501142628""",Die Young with Me,Rob Rufus (2024915217),Trade Paperback,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
3,62337383,"=""9781439148648""",Press Pause Before You Eat,Linda Mintle (62337767),Trade Paperback,"In a world that acts before it thinks, it’s time to “press pause”... Press Pause Before You Eat and say goodbye to hurried and mindless eating. Thi...","Fitness & diet, General Health","Christian Interest, Food & Wine, Media Tie-In, Inspirational, Non fiction, Howard Books"
"",62337383,"=""9781439163979""",Press Pause Before You Eat,Linda Mintle (62337767),eBook," For all the times you've said, ""Why did I just eat that?""    Say good-bye to one of the most overlooked areas of our relationship to food -- mindl...","Fitness & diet, General Health","Christian Interest, Food & Wine, Media Tie-In, Inspirational, Non fiction, Howard Books"
4,36334405,"=""9781416565680""",Farm Sanctuary,Gene Baur (36334410),eBook,Leading animal rights activist Gene Baur examines the real cost of the meat on our plates -- for both humans and animals alike -- in this provocati...,"The natural world, country life & pets, Politics/Curr Affairs/Society","Current Events, Non fiction, Touchstone"
"",36334405,"=""9780743291590""",Farm Sanctuary,Gene Baur (36334410),Trade Paperback,Leading animal rights activist Gene Baur examines the real cost of the meat on our plates -- for both humans and animals alike -- in this provocati...,"The natural world, country life & pets, Politics/Curr Affairs/Society","Current Events, Non fiction, Touchstone"
5,1891354,"=""9780743205665""",Losing My Mind,Thomas DeBaggio (1891377),Trade Paperback,"""We are foolish, those of us who think we can escape the traps of aging,"" writes Tom DeBaggio. ""I was one of them, dreaming of a perfect and health...",Biography/Autobiography,"Non fiction, Free Press"
"",1891354,"=""9780743216722""",Losing My Mind,Thomas DeBaggio (1891377),eBook,"When Tom DeBaggio turned fifty-seven in 1999, he thought he was about to embark on the relaxing golden years of retirement -- time to spend with hi...",Biography/Autobiography,"Non fiction, Free Press"
"",1891354,"=""9780743549806""",Losing my Mind,Thomas DeBaggio (1891377),Audio Download,"When Tom DeBaggio turned fifty-seven in 1999, he thought he was embarking on the golden years of retirement -- time to spend with his family, his f...",Biography/Autobiography,"Non fiction, Free Press"
