Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non-Fiction, Mason Crest"
2,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non-Fiction, Mason Crest"
3,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non-Fiction, Mason Crest"
4,2117892124,"=""9781633559462""",Kurds,LeeAnne Gelletly (2117878242),eBook,The Kurds are considered the largest ethnic group without a state of their own. Most live in the mountainous region historically known as Kurdistan...,"","Non-Fiction, Mason Crest"
5,2117885737,"=""9781633559820""",Tunisia,Anna Carew-Miller (2117878300),eBook,Tunisia is a small nation on the Mediterranean coast of North Africa. An Arab country in which the people are predominantly Muslim. Tunisia nonethe...,"","Non-Fiction, Mason Crest"
6,2117883089,"=""9781633559899""",Afghanistan,Kim Whitehead (2117883102),eBook,"Over the past four decades, Afghanistan has been form apart by social unrest and civil war. Most recently, the harsh government of the Taliban, whi...","","Non-Fiction, Mason Crest"
7,2117885763,"=""9781633559868""",Turkey,Daniel E. Harmon (2117885069),eBook,A strategically located land that links southwestern Asia with south-eastern Europe and commands the waters connecting the Black Sea and the Medite...,"","Non-Fiction, Mason Crest"
8,2117887073,"=""9781422293256""",Latino Americans and Immigration Laws,Frank DePietro (2117878199),eBook,"Today, Latinos are the fastest-growing ethnic group in the United States. Some have come to the country very recently—but others have been here as ...","","Non-Fiction, Mason Crest"
9,2117879303,"=""9781422288535""",Hunting With the Native Americans,Rob Staeger (2117878403),eBook,"The hunting practices of Native Americans differed throughout North and South America. Some hunted with bows and arrows, others with spears and clu...","","Non-Fiction, Mason Crest"
10,2117884568,"=""9781422293355""",Trailblazing Latino Americans,Bill Palmer (2117884581),eBook,"According to U.S. Census Bureau, Latinos will make up two-thirds of the population growth in the United States for the first half of the twenty-fir...","","Non-Fiction, Mason Crest"
11,2117878302,"=""9781422288559""",Native American Cooking,Anna Carew-Miller (2117878300),eBook,"The diet of Native American tribes reflected the areas in which they lived. For some tribes, like those of the Pacific Northwest, salmon was a stap...","","Non-Fiction, Mason Crest"
12,2117887151,"=""9781422293317""",Latinos Today,Thomas Arkham (2117883704),eBook,Did you know that José is the most popular name for baby boys in both California and Texas? Or that tacos are nearly as popular as hamburgers? More...,"","Non-Fiction, Mason Crest"
13,2117887125,"=""9781422293294""",Latino Folklore and Culture,Bill Palmer (2117884581),eBook,"What do a ghost story, a wise saying, and a holiday celebration all have in common? They are all part of Latino folklore. Latino folklore ties Hisp...","","Non-Fiction, Mason Crest"
14,2117893040,"=""9781422288900""",Population and Overcrowding,Tunde Obadina (2117887532),eBook,"Africa is the worlds poorest continent, and it also has the worlds fastest-growing population. Many observers have concluded that overpopulation is...","","Non-Fiction, Mason Crest"
15,2117879916,"=""9781422293331""",South American Immigrants,Frank DePietro (2117878199),eBook,"By the year 2050, Latino Americans will number 80 million. South Americans make up an important part of that population. South American immigrants ...","","Non-Fiction, Mason Crest"
16,2117878345,"=""9781422288580""",Native American Horsemanship,Clarrissa Akyroyd (2117878358),eBook,"Contrary to popular belief, Native Americans did not always have horses to assist them in their daily lives. For thousands of years they carried it...","","Non-Fiction, Mason Crest"
17,2117887099,"=""9781422293270""",Latino Americans and Their Jobs,Thomas Arkham (2117883704),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non-Fiction, Mason Crest"
18,2117887086,"=""9781422293263""",Latino Americans and Religion,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non-Fiction, Mason Crest"
19,2117893209,"=""9781422288917""",Poverty and Economic Issues,Tunde Obadina (2117887532),eBook,"Desperate poverty is perhaps the greatest challenge facing Africa. Over the past 30 years, while the rest of the world has enjoyed unprecedented ec...","","Non-Fiction, Mason Crest"
20,2117878375,"=""9781422288603""",Native American Medicine,Tamra Orr (2117878388),eBook,"Native Americans have an incredibly rich store of knowledge when it comes to using herbs and plants to heal illness, treat injuries, and cure disea...","","Non-Fiction, Mason Crest"
