Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169086509,"=""9781612439587""",Maximum Pain Relief with Your TENS Unit,Doctor Jo (169086546),eBook,"Tips, Techniques, and Step-by-Step Color Photos to Get the Most Out of Your TENS UnitPain can hinder every aspect of your life, making even the sim...","","Non fiction, Ulysses Press"
"",169086509,"=""9781612439372""",Maximum Pain Relief with Your TENS Unit,Doctor Jo (169086546),Trade Paperback,"Tips, Techniques, and Step-by-Step Color Photos to Get the Most Out of Your TENS UnitPain can hinder every aspect of your life, making even the sim...","","Non fiction, Ulysses Press"
2,169112436,"=""9781612439181""",Reverse Sarcopenia,Joseph Tieri (169102867),eBook,Take control of your physical and brain health with low-level strength trainingWe all know that we lose muscle mass as we age. But did you know tha...,"","Non fiction, Ulysses Press"
"",169112436,"=""9781612439099""",Reverse Sarcopenia,Joseph Tieri (169102867),Trade Paperback,Take control of your physical and brain health with low-level strength trainingWe all know that we lose muscle mass as we age. But did you know tha...,"","Non fiction, Ulysses Press"
3,169082110,"=""9781612438894""",Badass Boxing Workouts,Jennifer Chieng (169082147),eBook,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
"",169082110,"=""9781612438757""",Badass Boxing Workouts,Jennifer Chieng (169082147),Trade Paperback,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
4,169117087,"=""9781612438030""",Staying Young with Interval Training,Joseph Tieri (169102867),eBook,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non fiction, Ulysses Press"
"",169117087,"=""9781612437804""",Staying Young with Interval Training,Joseph Tieri (169102867),Trade Paperback,A Workout to Reverse AgingProfessional trainers know that high-intensity interval training is a super-effective way to burn fat and get ripped. How...,"","Non fiction, Ulysses Press"
5,169096017,"=""9781612437538""",Twist Me Pretty Braids,Abby Smith (169096058),eBook,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
"",169096017,"=""9781612437286""",Twist Me Pretty Braids,Abby Smith (169096058),Trade Paperback,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
