Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886673,"=""9781422287613""",Anger,Rosa Waters (2117878043),eBook,Anger is an emotional response to something that threatens your well-being in some way. Too much anger can damage your body. It can hurt your relat...,"","Non fiction, Mason Crest"
2,2117885951,"=""9781422287712""",Sadness,Z.B. Hill (2117878121),eBook,Learn from your sad feelings. We all feel sad sometimes. Maybe your best friend moved away. Maybe you failed to do as well as you had hoped at some...,"","Non fiction, Mason Crest"
3,2117878631,"=""9781422287682""",Loneliness,Z.B. Hill (2117878121),eBook,"Discover how you can use loneliness to improve your life. Everyone feels lonely sometimes. Sometimes the feeling comes from being truly alone, but ...","","Non fiction, Mason Crest"
4,2117884810,"=""9781422287668""",Fear and Anxiety,Kim Etingoff (2117878433),eBook,"What makes you anxious? Both fear and anxiety are normal, human emotions. Small doses of them help people stay safe, healthy, and happy, although b...","","Non fiction, Mason Crest"
5,2117884134,"=""9781422287637""",Emotional Self-Awareness,Rosa Waters (2117878043),eBook,"Let your emotions teach you something new about yourself. Our emotions are the feelings inside our minds that come and go. Sometimes we feel happy,...","","Non fiction, Mason Crest"
6,2118172034,"=""9781422287705""",Romantic Attraction,Z.B Hill (2118261967),eBook,"Discover what you can learn from romantic attraction. When we feel romantic attraction, we want to be closer to another person, both physically and...","","Non fiction, Mason Crest"
7,2117884163,"=""9781422287644""",Empathy and Compassion,Rosa Waters (2117878043),eBook,Become a more compassionate person—and make the world a better place. Empathy is the ability to sense other people's emotions. People with empathy ...,"","Non fiction, Mason Crest"
8,2117886524,"=""9781422287699""",Optimism and Self-Confidence,Z.B. Hill (2117878121),eBook,Discover the path to self-confidence and optimism. Optimists are people who believe that the world is basically a good place where good things happ...,"","Non fiction, Mason Crest"
9,2117888755,"=""9781422287651""",Envy and Jealousy,Z.B. Hill (2117878121),eBook,Stop making yourself miserable! Envy and jealousy are both unpleasant emotions. We feel rotten when we have these feelings. But they're also perfec...,"","Non fiction, Mason Crest"
10,2117882742,"=""9781422287620""","Embarrassment, Shame, and Guilt",Kim Etingoff (2117878433),eBook,"What can embarrassment, shame, and guilt teach you? These are all normal, human emotions. We've all felt them at one time or another. We feel embar...","","Non fiction, Mason Crest"
11,2117885406,"=""9781422287729""",Stress and Tension,Rosa Waters (2117878043),eBook,"Stress is a normal and natural part of life. We all experience it. When we do, we often speak of feeling ""tense,"" as though we can't relax. We feel...","","Non fiction, Mason Crest"
12,2117886511,"=""9781422287675""",Happiness,Z.B. Hill (2117878121),eBook,"Get ready to be happy! Things that happen outside you can trigger feelings of happiness. When that happens, it changes something inside your body. ...","","Non fiction, Mason Crest"
13,2117880658,"=""9781422287736""",Surprise and Flexibility,Rosa Waters (2117878043),eBook,Discover how to cope with life's surprises. Some people like to be surprised. They find it funny or exciting or simply interesting. They may seek o...,"","Non fiction, Mason Crest"
