Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81977271,"=""9781847388797""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Hardcover,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9780857077202""",Mr Tiddles: Cat Burglar,Tom McLaughlin (81977274),Fixed Layout eBook,"Meet Mr Tiddles – cat burglar at your service! Back with a brand new cover look! Fearsome dinosaurs, whooshing jetpacks, rockstar guitars, a horse ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977271,"=""9781847388803""",Diabolical Mr Tiddles,Tom McLaughlin (81977274),Paperback,"Meet Mr Tiddles - he's not your everyday cat. He's a cat with attitude!When Harry gets a cat of his own, he does everything to make Mr Tiddles happ...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,143773677,"=""9780857075772""",I Got a Crocodile,Nicola Killen (404286317),Hardcover,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857075789""",I Got a Crocodile,Nicola Killen (404286317),Paperback,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
"",143773677,"=""9780857078957""",I Got a Crocodile,Nicola Killen (404286317),Fixed Layout eBook,"A little child has always wanted a brother or sister…but instead got a crocodile!A little child longs for a brother or sister, but instead, gets a ...","","Fiction, Simon & Schuster UK"
3,81977286,"=""9781847389022""",Yoga Ogre,Peter Bently (81977258),Hardcover,"Ogden the Ogre was worried one night. ""My jim-jams have grown far too short and too tight! How has my tum got so terribly wide? I only eat twelve m...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81977286,"=""9780857077066""",Yoga Ogre,Peter Bently (81977258),Fixed Layout eBook,"Ogden the Ogre was worried one night. His jim-jams had grown far too short and too tight. The people said, ""Jim-jams too tight and too short? Overw...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
4,75542075,"=""9781449401726""",Dinosaurs,Accord Publishing (453155581),Hardcover,"This new mini AniMotion book is an adventure of prehistoric proportions, packed into one toddler-friendly package.In Dinosaurs, color-saturated pag...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
5,75302380,"=""9781935703051""",I'm So Not Wearing a Dress!,Julie Merberg (75301744),Hardcover,A fun (inexpensive!) picture book for the un-fancy Nancy’s.Shelby likes to play sports in her favorite red sneakers. She likes to dig for worms wit...,"","Fiction, Downtown Bookworks"
6,70677416,"=""9780740791994""",Circus Fantastico,"Lynn Gordon (70677412), Molly Idle (71599514)",Hardcover,Use special magnifier to find the clue and solve the mystery at this fantastical circus.Run away with Circus Fantastico: A Magnifying Mystery and j...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
7,70677387,"=""9780740791970""",Ten Little Kittens (Eyeball Animation),Marian Harris (38079315),Hardcover,Everyone’s favorite countdown is back! Marian and Jim Harris have returned with another pet-tastic counting book in Accord’s 3.5 million- copy sell...,"","Accord Publishing, a division of Andrews McMeel"
8,70677392,"=""9780740792007""",Trucks,Accord Publishing (453155581),Hardcover,NYT bestselling AniMotionâ„¢ technique brings Trucks to life as they move across the page.Everyone knows that little boys + big trucks = a match ma...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
"",70677392,"=""9781449435585""",Trucks,Accord Publishing (453155581),Board Book,"This toddler-friendly board book is all about different kinds of trucks, and it's just the thing for little ones on the go.Trucks is a high-octane ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
9,70677397,"=""9780740792014""",Zoo Babies,Accord Publishing (453155581),Hardcover,Zoo babies leap to action using the NYT bestselling AniMotionâ„¢ technique in the fun and cute book.The baby animals are everyone's favorite part o...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
10,62732324,"=""9781847384263""",There Were Five in the Bed,"Jemima Lumley (65784671), Francesca Stich (65784673)",Hardcover,"There were FIVE in the bed, And the little one said, ""Roll over! Roll over!"" So they all rolled over, And one fell out!The well-loved counting rhym...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,48892024,"=""9781416910428""",Dogfish,Gillian Shields (35136677),Hardcover,"Everyone has a dog, except me. So I say to my mum, """"I need a dog."""" But my mum says, """"Why do you need a dog when you have such a nice goldfish?""""...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,46574210,"=""9780689835032""",Horse,Malachy Doyle (16033482),Hardcover,Have you ever wondered how a foal becomes a magnificent horse? This book follows one little foal's development from learning to stand on his spindl...,"Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
13,43330458,"=""9781416904816""",Trumpet: The Little Elephant with a Big Temper,Jane Clarke (19092611),Hardcover,"It's Trumpet's birthday, but he is feeling rather out of sorts…. and soon a bit of bickering with his sister Tilly escalates into a giant tantrum! ...","","Fiction, Simon & Schuster UK"
14,41086371,"=""9780689860751""",Starlight Baby,Gillian Shields (35136677),Hardcover,"'There was a baby who had no mother, crying in the starlight. And as the stars burned, the baby’s tears called to the watching world. Stars, bright...","","Fiction, Simon & Schuster UK"
