Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187843472,"=""9781646043149""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),Trade Paperback,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
"",187843472,"=""9781646043415""",Introduction to Igbo Mythology for Kids,Chinelo Anyadiegwu (187843522),eBook,"Immerse yourself in the vibrant world of Igbo heroes, deities, creatures, folktales, and myths, including Chineke the creator, Ana, Igwe, Anyanwu, ...","","Non fiction, Ulysses Press"
2,155229844,"=""9781571781659""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Hardcover,"Finding Fairies is the most comprehensive fairy book to date, with gorgeous illustrations of fairies, their legends, their habits, and the secrets ...","","Non fiction, Beyond Words"
"",155229844,"=""9781582708904""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Trade Paperback,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
"",155229844,"=""9781582709000""",Finding Fairies,"Michelle Roehm McCann (197536844), Marianne Monson-Burton (164977973)",Fixed Layout eBook,"Uncover the fantastic secrets of the fairy world through real-world mythology and how-tos (including crafts, recipes, songs, and games) for befrien...","","Non fiction, Beyond Words"
3,189180918,"=""9781644114148""",Once Around the Sun,Ellen Evert Hopman (410047891),Trade Paperback,An illustrated collection of stories and activities to celebrate traditional Pagan festivals and the changing of the seasons• 2023 Coalition of Vis...,"","Non fiction, Inner Traditions/Bear & Company"
"",189180918,"=""9781644114155""",Once Around the Sun,Ellen Evert Hopman (410047891),eBook,"• 2023 Coalition of Visionary Resources Gold Award• Shares original stories, based on traditional folktales and designed to be read out loud, for e...","","Non fiction, Inner Traditions/Bear & Company"
4,183314101,"=""9781681887395""",Magnificent Book of Dragons,Stella Caldwell (183314138),Hardcover,"This beautifully illustrated series will have you captivated. Stunning illustrations, intriguing facts, and a large format make an engaging referen...","","Fiction, Weldon Owen"
5,181089037,"=""9781646041916""",Introduction to Greek Mythology for Kids,"Richard Marcus (169091596), Natalie Buczynsky (169115110), Jonathan Shelnutt (169115149)",Trade Paperback,"Discover the exciting and fascinating world of Greek and Roman gods, goddesses, monsters, and heroes, from Zeus and Athena to Hercules, Medusa, and...","","Non fiction, Ulysses Press"
6,181089196,"=""9781646041909""",Introduction to Norse Mythology for Kids,Peter Aperlo (169115187),Trade Paperback,"Immerse yourself in the dangerous, fascinating, and awesome world of Norse heroes, monsters, gods, and goddesses, from Thor and Loki to Odin, Frey,...","","Non fiction, Ulysses Press"
7,173675037,"=""9781499811353""",History Atlas,Thiago de Moraes (149653795),Hardcover,"For kids of all ages, explore fifteen historical civilizations and learn how humanity has changed and developed over thousands of years!History is ...","","Non fiction, Blueprint Editions"
