Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172023645,"=""9781534479418""",New World,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479401""",New World,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479425""",New World,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
2,178951392,"=""9781534494725""",Rosetown Summer,Cynthia Rylant (20564573),Trade Paperback,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
"",178951392,"=""9781534494718""",Rosetown Summer,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of nine-year...","","Fiction, Beach Lane Books"
"",178951392,"=""9781534494732""",Rosetown Summer,Cynthia Rylant (20564573),eBook,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
"",178951392,"=""9781797129662""",Rosetown Summer,Cynthia Rylant (20564573),Audio Download,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
3,177183211,"=""9781534488847""",Glasshouse of Stars,Shirley Marr (177182984),Trade Paperback,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
"",177183211,"=""9781534488830""",Glasshouse of Stars,Shirley Marr (177182984),Hardcover,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
"",177183211,"=""9781534488854""",Glasshouse of Stars,Shirley Marr (177182984),eBook,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
"",177183211,"=""9781797133171""",Glasshouse of Stars,Shirley Marr (177182984),Audio Download,"“Heart-twisting and hopeful, bursting with big feelings and gentle magic.” —Jessica Townsend, New York Times bestselling author of the Nevermoor se...","","Fiction, Simon & Schuster Books for Young Readers"
