Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205456148,"=""9781665948203""","Easter Bunny, Where Are You?",Jeffrey Burton (504414046),Board Book,"Find where the Easter Bunny is hiding in this sweet lift-the-flap board book!Easter Bunny, where are you? Do you want to play? I know you’re hiding...","","Fiction, Animals, Little Simon"
2,195019722,"=""9781665929592""",Whose Prints?,Kari Allen (195019925),Board Book,Go on a snowy adventure through the woods and match animals to their tracks in this beautiful board book with die-cuts throughout!Who tiptoed acros...,"","Fiction, Little Simon"
3,192418196,"=""9781665922401""",We Are Earthlings,Rachel Qiuqi (192416670),Board Book,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
"",192418196,"=""9781665922418""",We Are Earthlings,Rachel Qiuqi (192416670),Fixed Layout eBook,Earthlings come in all shapes and sizes in this gentle board book about caring for the planet we call home.We are Earthlings! We laugh. We play. We...,"","Fiction, Little Simon"
4,193360104,"=""9781665926461""",Peek-A-Boo Haiku,Danna Smith (177992467),Board Book,"This poetic lift-the-flap board book features haikus about hidden woodland animals, plus flaps that reveal those animals!Warm breezes blowing, pond...","","Fiction, Little Simon"
5,192284091,"=""9781665921879""",I Like You,Hannah Eliot (411618381),Board Book,"This adorable board book features sweet rhymes about how animals show affection to one another—plus, pull-tabs throughout provide real animal facts...","","Fiction, Little Simon"
6,183991502,"=""9781665903028""",ABC ROAR,Chieu Anh Urban (2106729601),Board Book,"Kids will learn animal names and write the letters of the alphabet in this fun, colorful, and interactive hands-on novelty book from the talented C...","","Fiction, Little Simon"
7,187916994,"=""9781665914185""",Look After Us,Rod Campbell (706190),Board Book,"A first board book about endangered animals by Rod Campbell, creator of the bestselling preschool classic Dear Zoo: lift the flaps to meet elephant...","","Fiction, Little Simon"
8,100196458,"=""9781665905701""",What's Inside the Easter Egg?,Cindy Jin (2117326552),Board Book,Little ones will love searching for the Easter bunny in this bright and lively interactive lift-the-flap board book that’s shaped like an Easter eg...,"","Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
9,182068766,"=""9781665900102""",Nom Nom Nom,Jeffrey Burton (504414046),Board Book,"Perfect for chefs-in-training, picky-eaters, or anyone who loves food, this novelty board book features gatefold flaps on every spread so little on...","","Fiction, Little Simon"
10,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
11,174057865,"=""9781534482388""",Hooray for Easter!,Cindy Jin (2117326552),Board Book,Celebrate Easter with this bright and colorful search-and-find counting board book full of Easter sweets—the perfect Easter present for little ones...,"","Fiction, Little Simon"
12,170680216,"=""9781534477483""",Hide and Seek in the House,Lucie Brunellière (170680021),Board Book,Which animals are hiding in the house? Is it a little mouse or a funny puppy or a cuddly kitten? This sturdy board book with chunky lift-the-flaps ...,"","Fiction, Little Simon"
