Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1316238,"=""9781416914143""",White Fang,Jack London (1103428),Trade Paperback,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",1316238,"=""9781442457737""",White Fang,Jack London (1103428),eBook,"Jack London's adventure masterpiece is not only a vivid account of the Klondike gold rush and North American Indian life, but it is also an intrigu...","General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
"",1316238,"=""9781481444453""",White Fang,Jack London (1103428),Paper Over Board,Explore the dangerous and ruthless animal world—and the equally violent human one—in this Scribner Classics keepsake edition of Jack London’s renow...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Fiction, Literary, Social Situations, Middle Grade, Animals, Boy's Interest, Dogs, Aladdin"
2,23051672,"=""9781442490024""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781416903284""",Anne of Avonlea,L. M. Montgomery (20304239),Trade Paperback,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442458581""",Anne of Avonlea,L. M. Montgomery (20304239),eBook,"L.M. Montgomery published Anne of Green Gables, her first novel about Anne Shirley, in 1908, and went on to write seven more books about the impuls...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",23051672,"=""9781442490031""",Anne of Avonlea,L. M. Montgomery (20304239),Hardcover,The inimitable Anne Shirley makes her mark on Avonlea in this artfully packaged edition of the sequel to Anne of Green Gables.Five years after Anne...,Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
3,16385731,"=""9781442490000""",Anne of Green Gables,L. M. Montgomery (20304239),Trade Paperback,"A Time Best YA Book of All Time (2021) Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is a...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9780689846229""",Anne of Green Gables,L. M. Montgomery (20304239),Trade Paperback,"Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is as memorable as its heroine.When Anne Sh...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9781442457997""",Anne of Green Gables,L. M. Montgomery (20304239),eBook,"A Time Best YA Book of All Time (2021) Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is a...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",16385731,"=""9781442490017""",Anne of Green Gables,L. M. Montgomery (20304239),Hardcover,"Anne Shirley is unforgettable, and this beautifully packaged edition of L.M. Montgomery’s classic novel is as memorable as its heroine.When Anne Sh...",Fiction Ages 7-12,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
4,38227254,"=""9781416934905""",Swiss Family Robinson,Johann David Wyss (31220751),Trade Paperback,"Originally written to entertain his four young sons, Johann David Wyss based The Swiss Family Robinson on Daniel Defoe's classic shipwreck story, R...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",38227254,"=""9781442458567""",Swiss Family Robinson,Johann David Wyss (31220751),eBook,"Originally written to entertain his four young sons, Johann David Wyss based The Swiss Family Robinson on Daniel Defoe's classic shipwreck story, R...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,34827450,"=""9781416928058""",Prince and the Pauper,Mark Twain (1569440),Trade Paperback,"Prince Edward inadvertently switches places with Tom Canty, a pauper. While both boys are interested in experiencing life in the other's shoes, the...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",34827450,"=""9781442458505""",Prince and the Pauper,Mark Twain (1569440),eBook,"Prince Edward inadvertently switches places with Tom Canty, a pauper. While both boys are interested in experiencing life in the other's shoes, the...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
6,1181200,"=""9780689878350""",Red Badge of Courage,Stephen Crane (1057807),Trade Paperback,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",1181200,"=""9781442457966""",Red Badge of Courage,Stephen Crane (1057807),eBook,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
7,21300111,"=""9780689871801""",Christmas Carol,Charles Dickens (1714432),Trade Paperback,"Charles Dickens is probably the best-known and, to many people, the greatest English novelist of the nineteenth century. Since its publication in 1...","","Fiction, Aladdin"
"",21300111,"=""9781442458611""",Christmas Carol,Charles Dickens (1714432),eBook,"Beloved in Christmases past, and sure to remain a favorite into Christmases of the future, Dickens’ popular holiday tale is the perfect Christmas p...","","Fiction, Aladdin"
8,20378385,"=""9780689863523""",Raven and Other Writings,Edgar Allan Poe (20378389),Trade Paperback,"Acknowledged as one of the most brilliant American writers, Edgar Allan Poe crafted a fantastic world filled with mystery and horror that has thril...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",20378385,"=""9781439113868""",Raven and Other Writings,Edgar Allan Poe (20378389),eBook,"Acknowledged as one of the most brilliant American writers, Edgar Allan Poe crafted a fantastic world filled with mystery and horror that has thril...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
9,19771289,"=""9780689860010""",Rebecca of Sunnybrook Farm,Kate Douglas Wiggin (707444),Trade Paperback,"When Rebecca Rowena Randall goes to live with her spinster aunts in Riverboro, Rebecca's aunts find her to be more of a handful than they bargained...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",19771289,"=""9781442458482""",Rebecca of Sunnybrook Farm,Kate Douglas Wiggin (707444),eBook,"When Rebecca Rowena Randall goes to live with her spinster aunts in Riverboro, Rebecca's aunts find her to be more of a handful than they bargained...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
10,17714472,"=""9780689851254""",Just So Stories,Rudyard Kipling (706719),Trade Paperback,"One of the world's greatest storytellers weaves together an unforgettable collection of animal tales, including how the camel got its hump, how the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",17714472,"=""9781442458574""",Just So Stories,Rudyard Kipling (706719),eBook,"One of the world's greatest storytellers weaves together an unforgettable collection of animal tales, including how the camel got its hump, how the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
11,17714494,"=""9780689851261""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),Trade Paperback,"Uncle Tom's Cabin was a sensation upon its publication in 1852. In its first year it sold 300,000 copies, and has since been translated into more t...","Modern & contemporary fiction (post c 1945), Non-Fiction & Reference","Fiction, Aladdin"
"",17714494,"=""9781442457829""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),eBook,"Uncle Tom's Cabin was a sensation upon its publication in 1852. In its first year it sold 300,000 copies, and has since been translated into more t...","Modern & contemporary fiction (post c 1945), Non-Fiction & Reference","Fiction, Aladdin"
12,16996114,"=""9780689849091""",Hans Brinker or the Silver Skates,Mary Mapes Dodge (16996116),Trade Paperback,Hans Brinker or The Silver Skates was published in 1865 and received more reviews than any other children's book that year. Today it continues to d...,"Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",16996114,"=""9781442458598""",Hans Brinker or the Silver Skates,Mary Mapes Dodge (16996116),eBook,Hans Brinker or The Silver Skates was published in 1865 and received more reviews than any other children's book that year. Today it continues to d...,"Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
13,16996157,"=""9780689849107""",Pollyanna,Eleanor H. Porter (16996191),Trade Paperback,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",16996157,"=""9781442458345""",Pollyanna,Eleanor H. Porter (16996191),eBook,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
14,1914354,"=""9780689842559""",Black Beauty,Anna Sewell (16284932),Trade Paperback,"Probably the most popular horse story of all time, Black Beauty tells the story of one horse's long and varied life. On the one hand, a fully engag...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",1914354,"=""9781442457973""",Black Beauty,Anna Sewell (16284932),eBook,"Probably the most popular horse story of all time, Black Beauty tells the story of one horse's long and varied life. On the one hand, a fully engag...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
15,1823262,"=""9780689839627""",Heidi,Johanna Spyri (1823279),Trade Paperback,"Orphaned Heidi lives with her gruff but caring grandfather on the side of Swiss mountain, where she befriends young Peter the goat-herd. She leads ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1823262,"=""9781442458017""",Heidi,Johanna Spyri (1823279),eBook,"Orphaned Heidi lives with her gruff but caring grandfather on the side of Swiss mountain, where she befriends young Peter the goat-herd. She leads ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
16,1761568,"=""9780689835711""",Hound of the Baskervilles,Arthur Conan Doyle (1499824),Trade Paperback,The Hound of the Baskervilles is one of master mystery writer Sir Arthur Conan Doyle's most accomplished stories. Sherlock Holmes and his companion...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1761568,"=""9781442457577""",Hound of the Baskervilles,Arthur Conan Doyle (1499824),eBook,The Hound of the Baskervilles is one of master mystery writer Sir Arthur Conan Doyle's most accomplished stories. Sherlock Holmes and his companion...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
17,1548486,"=""9780689831423""",Wizard of Oz,L. Frank Baum (1569463),Trade Paperback,"Hailed as the first original American fairy tale, The Wizard of Oz inspired countless sequels and imitations, as well as the classic American music...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",1548486,"=""9781442457836""",Wizard of Oz,L. Frank Baum (1569463),eBook,"Hailed as the first original American fairy tale, The Wizard of Oz inspired countless sequels and imitations, as well as the classic American music...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
