Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198093934,"=""9781665936491""",Where the Dark Stands Still,A. B. Poranek (198093787),eBook,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781665936477""",Where the Dark Stands Still,A. B. Poranek (198093787),Hardcover,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
"",198093934,"=""9781797172149""",Where the Dark Stands Still,A. B. Poranek (198093787),Audio Download,A New York Times bestseller A girl with dangerous magic makes a risky bargain with a demon to be free of her monstrous power in this young adult fa...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Teen, Non fiction, Demons, Ghosts, Magic Users, Mutants, Margaret K. McElderry Books"
2,212653139,"=""9781958607244""",Down The Well,Veronica King (212653176),eBook,"Discover a new world in this portal fantasy where magic is real, animals can talk, and humans are extinct in ""one enchanting package."" - Kirkus rec...","","Non fiction, Inimitable Books"
"",212653139,"=""9781958607220""",Down The Well,Veronica King (212653176),Hardcover,"Discover a new world in this portal fantasy where magic is real, animals can talk, and humans are extinct in ""one enchanting package."" - Kirkus rec...","","Non fiction, Inimitable Books"
3,210571074,"=""9781534417625""",Of Dreams and Destiny,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",210571074,"=""9781534417601""",Of Dreams and Destiny,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",210571074,"=""9781534417618""",Of Dreams and Destiny,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the third “enjoyable” (Kirkus Reviews) installment in a series set an eli...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,176985396,"=""9781534417595""",Of Princes and Promises,Sandhya Menon (2086619766),eBook,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417571""",Of Princes and Promises,Sandhya Menon (2086619766),Hardcover,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781534417588""",Of Princes and Promises,Sandhya Menon (2086619766),Trade Paperback,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",176985396,"=""9781797117683""",Of Princes and Promises,Sandhya Menon (2086619766),Audio Download,From the New York Times bestselling author of When Dimple Met Rishi comes the second installment in a series set an elite boarding school that’s a ...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,178341386,"=""9781534493100""",Rush of Wings,Laura E. Weymouth (178341206),eBook,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non fiction, Margaret K. McElderry Books"
"",178341386,"=""9781534493087""",Rush of Wings,Laura E. Weymouth (178341206),Hardcover,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non fiction, Margaret K. McElderry Books"
"",178341386,"=""9781534493094""",Rush of Wings,Laura E. Weymouth (178341206),Trade Paperback,"For fans of Serpent &amp; Dove and A House of Salt and Sorrows comes a “transportive and beautiful” (Chloe Gong, New York Times bestselling author ...","","Non fiction, Margaret K. McElderry Books"
6,176882838,"=""9781534488441""",Briar Girls,Rebecca Kim Wells (147462009),eBook,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488427""",Briar Girls,Rebecca Kim Wells (147462009),Hardcover,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",176882838,"=""9781534488434""",Briar Girls,Rebecca Kim Wells (147462009),Trade Paperback,"“Sexy and dangerous and full of liars.” —Maggie Tokuda-Hall, author of The Mermaid, the Witch, and the Sea The Cruel Prince meets A Curse So Dark a...","","Non fiction, Simon & Schuster Books for Young Readers"
7,174068972,"=""9781534482463""",Coming Storm,Regina M. Hansen (174068626),eBook,"Music, myth, and horror blend in this romantic, “eerie…atmospheric” (Publishers Weekly) fantasy debut about a teen girl who must fight a powerful e...","","Non fiction, Atheneum Books for Young Readers"
"",174068972,"=""9781534482449""",Coming Storm,Regina M. Hansen (174068626),Hardcover,"Music, myth, and horror blend in this romantic, “eerie…atmospheric” (Publishers Weekly) fantasy debut about a teen girl who must fight a powerful e...","","Non fiction, Atheneum Books for Young Readers"
"",174068972,"=""9781534482456""",Coming Storm,Regina M. Hansen (174068626),Trade Paperback,"Music, myth, and horror blend in this romantic, “eerie…atmospheric” (Publishers Weekly) fantasy debut about a teen girl who must fight a powerful e...","","Non fiction, Atheneum Books for Young Readers"
8,169445033,"=""9781534471375""",Glimpsed,G.F. Miller (169444963),eBook,“Filled with tongue-in-cheek humor…a gently fantastical world brimming with teen shenanigans.” —Publishers Weekly Perfect for fans of Geekerella an...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169445033,"=""9781534471351""",Glimpsed,G.F. Miller (169444963),Hardcover,“Filled with tongue-in-cheek humor…a gently fantastical world brimming with teen shenanigans.” —Publishers Weekly Perfect for fans of Geekerella an...,"","Non fiction, Simon & Schuster Books for Young Readers"
