Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217891267,"=""9780655234203""",Now You Are 2,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 2 years ol...,"","Fiction, Lake Press"
2,217891010,"=""9780655234197""",Now You Are 1,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 1 year old...,"","Fiction, Lake Press"
3,217891317,"=""9780655234210""",Now You Are 3,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 3 years ol...,"","Fiction, Lake Press"
4,214194189,"=""9781499814460""",Patrick and the Not So Perfect Party,Anne Wynter (213493365),Hardcover,"All Patrick wants for his birthday is a flawless FOOD party.So why does Karter arrive dressed as a FOOT!? From Ezra Jack Keats Award-Winner, Anne W...","","Fiction, little bee books"
"",214194189,"=""9781499814477""",Patrick and the Not So Perfect Party,Anne Wynter (213493365),Fixed Layout eBook,"All Patrick wants for his birthday is a flawless FOOD party.So why does Karter arrive dressed as a FOOT!? From Ezra Jack Keats Award-Winner, Anne W...","","Fiction, little bee books"
5,200648588,"=""9781665940986""",Little Tiger,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200648588,"=""9781665940993""",Little Tiger,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,197523174,"=""9781665935548""",Birthday Buddy,Cindy Jin (2117326552),Board Book,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
"",197523174,"=""9781665935555""",Birthday Buddy,Cindy Jin (2117326552),Fixed Layout eBook,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
7,205221974,"=""9781837715374""",It's My Birthday,IglooBooks (100888866),Board Book,Get ready to party with It's My Birthday: With Super Sliders to Reveal Hidden Surprises – the ultimate birthday bash brought to life through an ext...,"","Fiction, Igloo Books"
8,192780224,"=""9781665925105""",Birthday Monsters!,Sandra Boynton (2996),Board Book,From the one and only Sandra Boynton comes a celebratory board book about a madcap crew of lovable birthday party crashers.You hear the door come c...,"","Fiction, Boynton Bookworks"
9,192486346,"=""9781665922555""",Wellington's Big Day Out,Steve Small (157639923),Hardcover,"From Emmy Award nominee and author-illustrator Steve Small comes a picture book about the bond between father and son, being little, and growing up...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192486346,"=""9781665922562""",Wellington's Big Day Out,Steve Small (157639923),Fixed Layout eBook,"From Emmy Award nominee and author-illustrator Steve Small comes a picture book about the bond between father and son, being little, and growing up...","","Fiction, Simon & Schuster/Paula Wiseman Books"
10,191491016,"=""9781637150450""",This is a Birthday Cake,Andrew Cangelose (171137737),Hardcover,Fan-favorite characters from This Is a Taco are back in this hilarious picture book tale of the ultimate birthday cake disaster!It's Taco the squir...,"","Fiction, Oni Press"
11,185867431,"=""9781637630129""",MEET BiRTHDAY,Jordan Jones (185867468),Mixed media product,This one-of-a-kind birthday book and keepsake will introduce you and your loved ones to Birthday from the land of Celebrate. Readers will learn how...,"","Fiction, Forefront Books"
12,185476707,"=""9781801086363""",Cake for Breakfast,IglooBooks (100888866),Board Book,"When Little Bear sneaks a peek at his cake, it falls SPLAT on the floor! Will he be able to bake a brand-new one before anyone notices? Find out in...","","Fiction, Igloo Books"
13,171594378,"=""9783314105159""",Birthday,Hans Fischer (2130394760),Hardcover,"""The pat text and flossily stylized colored pictures add a double portion of humor to the celebration."" –Kirkus Reviews, starred reviewBeloved illu...","","Fiction, NorthSouth Books"
14,171129454,"=""9781499811032""",Unicorn Munch,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Sparkles the unicorn take big bites!It is Mom's birthday and Sparkles the u...","","Fiction, little bee books"
15,169898978,"=""9781838525835""",Party Panda,IglooBooks (100888866),Board Book,Step into the vibrant world of the jungle with Party Panda: Hand Puppet Book - a delightful and interactive reading experience designed especially ...,"","Fiction, Igloo Books"
16,165901413,"=""9781481470315""","Click, Clack, Surprise!",Doreen Cronin (1569483),Hardcover,Little Duck learns how to celebrate his birthday with a little help from all the other animals on the farm in this charming picture book from the a...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781481470322""","Click, Clack, Surprise!",Doreen Cronin (1569483),Enhanced eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781534413825""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781534413832""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",165901413,"=""9781534413849""","Click, Clack, Surprise!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved story about Little Duck’s birthday is now available as a Level 2 Ready-to-Re...,Character Picture Books,"Classics, Fiction, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
17,571047104,"=""9781481470346""",Baby Day,"Jane Godwin (571046992), Davina Bell (571047026)",Hardcover,"It’s a busy day for baby in this darling, cheeky, charming picture book celebrating the joy and chaos of a baby-filled day!Today is baby’s birthday...","","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",571047104,"=""9781481470353""",Baby Day,"Jane Godwin (571046992), Davina Bell (571047026)",Fixed Layout eBook,"It’s a busy day for baby in this darling, cheeky, charming picture book celebrating the joy and chaos of a baby-filled day!Today is baby’s birthday...","","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
18,2127650704,"=""9781534403857""",Piper Morgan Plans a Party,Stephanie Faris (408137007),Trade Paperback,Piper tries to plan the perfect party in the fifth book of the charming Piper Morgan series.Piper is excited to help her mom plan a big party for a...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",2127650704,"=""9781534403871""",Piper Morgan Plans a Party,Stephanie Faris (408137007),eBook,Piper tries to plan the perfect party in the fifth book of the charming Piper Morgan series.Piper is excited to help her mom plan a big party for a...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
19,6099,"=""9781534400870""",Fortunately,Remy Charlip (3461),Board Book,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9780027181005""",Fortunately,Remy Charlip (3461),Hardcover,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9780689716607""",Fortunately,Remy Charlip (3461),Trade Paperback,"Go on a wonderfully wild adventure with Ned as he takes on a journey full of mishaps in this book from celebrated dancer, choreographer, and belove...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
"",6099,"=""9781534400931""",Fortunately,Remy Charlip (3461),Fixed Layout eBook,"Go on a wonderfully wild adventure with Ned in this Classic Board Book edition of Fortunately from celebrated dancer, choreographer, and beloved au...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Preschool, Toddler, Little Simon"
