Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158178340,"=""9781611599909""",Chicken Soup for the Soul: Running for Good,"Amy Newmark (49174322), Dean Karnazes (158180881)",Trade Paperback,These 101 real-life stories will motivate and inspire you to get out there and walk or run!Everyone needs a boost to power through those first step...,"","Non fiction, Chicken Soup for the Soul"
"",158178340,"=""9781611592900""",Chicken Soup for the Soul: Running for Good,"Amy Newmark (49174322), Dean Karnazes (158180881)",eBook,"Whether you want to get moving, or keep moving, you need inspiration. Novice walkers and seasoned runners alike will find that inspiration, and so ...","","Non fiction, Chicken Soup for the Soul"
2,404279768,"=""9781611599022""",Chicken Soup for the Soul: Hooked on Hockey,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Laura Robinson (69319046)",Trade Paperback,"You’ll love these inside looks at your favorite NHL players and personalities, the biggest games in hockey history, and all the everyday joys of yo...","","Non fiction, Chicken Soup for the Soul"
"",404279768,"=""9781611592153""",Chicken Soup for the Soul: Hooked on Hockey,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Laura Robinson (69319046)",eBook,"With 101 family-oriented stories by hockey fans, hockey families, and NHLers, this book will delight anyone who enjoys hockey, whether in the backy...","","Non fiction, Chicken Soup for the Soul"
3,70095749,"=""9781935096498""",Chicken Soup for the Soul: Runners,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll be motivated by these 101 inspirational running stories from a wide collection of authors, from elite Olympians to casual joggers, including...","","Non fiction, Chicken Soup for the Soul"
"",70095749,"=""9781611591323""",Chicken Soup for the Soul: Runners,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Runners will love these inspirational stories about their sport -- the camaraderie, the self-discipline, the energy and endorphins they enjoy, the ...","","Non fiction, Chicken Soup for the Soul"
4,60309856,"=""9781935096337""",Chicken Soup for the Soul: The Golf Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Max Adler of Golf Digest (60310029)",Trade Paperback,"In this collection of 101 stories, golfers share their best stories from on and off the course.Chicken Soup for the Soul and Golf Digest have assem...","","Non fiction, Chicken Soup for the Soul"
5,60302845,"=""9781935096290""",Chicken Soup for the Soul: Inside Basketball,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Pat Williams (38978409)",Trade Paperback,"Basketball fans will love these 101 great hoop stories from players, coaches, and fans.Go Inside Basketball with Pat Williams and other basketball ...","","Non fiction, Chicken Soup for the Soul"
"",60302845,"=""9781611591613""",Chicken Soup for the Soul: Inside Basketball,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Pat Williams (38978409)",eBook,"Fans will be inspired, surprised, and even amused, by inside stories from well-known coaches and players, fascinating looks behind the scenes, and ...","","Non fiction, Chicken Soup for the Soul"
6,48603911,"=""9781935096115""",Chicken Soup for the Soul: Tales of Golf and Sport,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Golfers will love these 101 tales about the joy, frustration, and humor of golf and sport.Golfers are a special breed. We endure bad weather, early...","","Non fiction, Chicken Soup for the Soul"
"",48603911,"=""9781611591804""",Chicken Soup for the Soul: Tales of Golf and Sport,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tales of Golf and Sport contains Chicken Soup for the Soul’s 101 best stories and poems about golfers, golfing, and othe...","","Non fiction, Chicken Soup for the Soul"
