Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192438464,"=""9780861544004""",Astronomy,William H. Waller (192438503),Trade Paperback,A former NASA scientist makes the cosmic common knowledgeTo study astronomy is to consider the most wondrous phenomena on the grandest of scales – ...,"","Non fiction, Oneworld Publications"
"",192438464,"=""9780861544011""",Astronomy,William H. Waller (192438503),eBook,To study astronomy is to consider the most wondrous phenomena on the grandest of scales – the universe and all it contains.  Beginning with our ear...,"","Non fiction, Oneworld Publications"
2,183517190,"=""9781982125615""",Going Interstellar,"",Trade Paperback,"ONE THING WE CAN ALL AGREE ON: HARD SF AT ITS BEST. A collection of tales by an all-star assortment of award winning authors including Ben Bova, Mi...","","Fiction, Baen"
3,141008934,"=""9781507207802""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non fiction, Adams Media"
"",141008934,"=""9781507207819""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non fiction, Adams Media"
4,169080870,"=""9781612437569""",See It with a Small Telescope,Will Kalif (169080907),Trade Paperback,Have Fun Exploring the Stars with Close-up Views of Space Objects Right from Your Own BackyardTake the mystery and struggle out of discovering new ...,"","Non fiction, Ulysses Press"
5,176244973,"=""9781507205051""",100 Things to See in the Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non fiction, Adams Media"
"",176244973,"=""9781507205068""",100 Things to See in the Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non fiction, Adams Media"
6,176243878,"=""9781440597015""",Facts from Space!,Dean Regas (2137721229),Trade Paperback,"A guided tour through the universe--and beyond! From the sun's super-hot core to the many moons of Neptune, we're traveling to the far reaches of o...",Science/Popular Science,"Non fiction, Adams Media"
"",176243878,"=""9781440597022""",Facts from Space!,Dean Regas (2137721229),eBook,"A guided tour through the universe--and beyond! From the sun's super-hot core to the many moons of Neptune, we're traveling to the far reaches of o...",Science/Popular Science,"Non fiction, Adams Media"
