Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183172210,"=""9781982182410""",Celestial Wife,Leslie Howard (144244224),eBook,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
"",183172210,"=""9781982182403""",Celestial Wife,Leslie Howard (144244224),Trade Paperback,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
2,195464467,"=""9781668011010""",Jaded,Ela Lee (195464439),eBook,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781668010990""",Jaded,Ela Lee (195464439),Hardcover,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781668011003""",Jaded,Ela Lee (195464439),Trade Paperback,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
"",195464467,"=""9781797174327""",Jaded,Ela Lee (195464439),Audio Download,A young lawyer wakes up in the morning after a work gala with no memory of how she got home the previous night and must figure out what exactly hap...,"","Fiction, Simon & Schuster"
3,178530204,"=""9781982170110""",Here in Avalon,Tara Isabella Burton (178524747),eBook,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
"",178530204,"=""9781797167558""",Here in Avalon,Tara Isabella Burton (178524747),Audio Download,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170097""",Here in Avalon,Tara Isabella Burton (178524747),Hardcover,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
"",178530204,"=""9781982170103""",Here in Avalon,Tara Isabella Burton (178524747),Trade Paperback,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster"
