Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143944366,"=""9781501126291""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",eBook,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
"",143944366,"=""9781501126284""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Trade Paperback,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
"",143944366,"=""9781508214373""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Audio Download,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
2,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
3,81217489,"=""9781451635881""",Bird of Paradise,Raquel Cepeda (81217595),eBook,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non fiction, Atria Books"
"",81217489,"=""9781451635874""",Bird of Paradise,Raquel Cepeda (81217595),Trade Paperback,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non fiction, Atria Books"
4,64232079,"=""9781439171820""",Nomad,Ayaan Hirsi Ali (35242337),eBook,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
"",64232079,"=""9780743599139""",Nomad,Ayaan Hirsi Ali (35242337),Audio Download,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
"",64232079,"=""9781439157329""",Nomad,Ayaan Hirsi Ali (35242337),Trade Paperback,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
