Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219768813,"=""9798888450444""",Zebra Code,Andrew LaCivita (219768870),Hardcover,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
"",219768813,"=""9798888450451""",Zebra Code,Andrew LaCivita (219768870),eBook,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
2,200557755,"=""9781639364350""",Surviving the Daily Grind,Philip Coggan (200557792),Hardcover,"One of today's pre-eminent financial journalists, and the Bartleby columnist for the Economist, reveals strategies and tips for surviving—and makin...","","Non fiction, Pegasus Books"
"",200557755,"=""9781639364367""",Surviving the Daily Grind,Philip Coggan (200557792),eBook,"One of today's pre-eminent financial journalists, and the Bartleby columnist for the Economist, reveals strategies and tips for surviving—and makin...","","Non fiction, Pegasus Books"
3,198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
"",198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
"",198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
4,166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
"",166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
5,208258627,"=""9781506288123""","TOEIC Premium: 6 Practice Tests + Online Audio, Tenth Edition",Lin Lougheed Ph.D. (157101748),Trade Paperback,"Barron’s TOEIC Premium is designed for ESL students preparing to take the Test of English for International Communication. Test-takers will find: 
...","","Non fiction, Barrons Educational Services"
"",208258627,"=""9781506288130""","TOEIC Premium: 6 Practice Tests + Online Audio, Tenth Edition",Lin Lougheed Ph.D. (157101748),eBook,"Barron’s TOEIC Premium is designed  for ESL students preparing to take the Test of English for International Communication.Test-takers will find:
E...","","Non fiction, Barrons Educational Services"
6,208258682,"=""9781506288222""","TOEIC Practice Exams: 6 Practice Tests + Online Audio, Sixth Edition",Lin Lougheed Ph.D. (157101748),Trade Paperback,Barron’s TOEIC Practice Exams Premium is designed  for ESL students preparing to take the Test of English for International Communication. This man...,"","Non fiction, Barrons Educational Services"
"",208258682,"=""9781506290744""","TOEIC Practice Exams: 6 Practice Tests + Online Audio, Sixth Edition",Lin Lougheed Ph.D. (157101748),eBook,Barron’s TOEIC Practice Exams is designed  for ESL students preparing to take the Test of English for International Communication.This manual provi...,"","Non fiction, Barrons Educational Services"
