Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1151984,"=""9780689818851""",Goin' Someplace Special,Patricia C. McKissack (1763349),Hardcover,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1151984,"=""9781416927358""",Goin' Someplace Special,Patricia C. McKissack (1763349),Trade Paperback,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1151984,"=""9781481416504""",Goin' Someplace Special,Patricia C. McKissack (1763349),Enhanced eBook,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
4,1440818,"=""9780689826429""",Hot Air,Marjorie Priceman (1536996),Hardcover,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1440818,"=""9781481439053""",Hot Air,Marjorie Priceman (1536996),Enhanced eBook,"The first ""manned"" hot-air balloon is about to take off! But what are those noises coming from the basket?  Based on the (POSSIBLY) true report of ...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,1881642,"=""9780689841453""",Silent Movie,Avi (1676650),Hardcover,"Black-and-white images follow one after another.  The story of an immigrant family alone in a big city.  Close-ups of a mother, a son -- faces fill...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,328401,"=""9780684189987""",Dick Whittington and His Cat,Marcia Brown (706171),Hardcover,"Dick Whittington and His Cat is Marcia Brown's tale of Dick Whittington, a character in a British folklore, very loosely based on Richard Whittingt...","","Fiction, Atheneum Books for Young Readers"
