Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173734503,"=""9781982157654""",Eat to Treat,Maggie Berghoff (173733927),Trade Paperback,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
"",173734503,"=""9781797133560""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Audio Download,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
"",173734503,"=""9781982157647""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Hardcover,"This three-step plan to beat inflammation—in the tradition of Wheat Belly and Eat Right 4 Your Type—will help you identify your specific type, set ...","","Non fiction, Atria Books"
"",173734503,"=""9781982157661""",Eat to Treat,Maggie Berghoff (173733927),eBook,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Atria Books"
2,175353660,"=""9781982164744""",COVID-19,Dr Michael Mosley (410979930),eBook,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non fiction, Atria Books"
"",175353660,"=""9781797116549""",COVID-19,Dr Michael Mosley (410979930),Audio Download,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non fiction, Atria Books"
3,101154889,"=""9781501191978""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Hardcover,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781501191992""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",eBook,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781508296058""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal ...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
4,2024919741,"=""9781501142628""",Die Young with Me,Rob Rufus (2024915217),Trade Paperback,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
"",2024919741,"=""9781501142635""",Die Young with Me,Rob Rufus (2024915217),eBook,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non fiction, Atria Books"
5,169601546,"=""9781501111235""",8-Week Blood Sugar Diet,Dr Michael Mosley (410979930),Trade Paperback,Discover the groundbreaking method to defeat diabetes without drugs using the step-by-step diet plans and recipes from #1 New York Times bestsellin...,"","Non fiction, Atria Books"
"",169601546,"=""9781501111242""",8-Week Blood Sugar Diet,Dr Michael Mosley (410979930),eBook,Discover the groundbreaking method to defeat diabetes without drugs using the step-by-step diet plans and recipes from #1 New York Times bestsellin...,"","Non fiction, Atria Books"
6,16423421,"=""9781439138045""",Do You Remember Me?,Judith Levine (16765397),eBook,"In her award-winning book Harmful to Minors, Judith Levine radically upended our fixed ideas about childhood. Now, she tackles the other end of lif...","","Non fiction, Atria Books"
"",16423421,"=""9781451646115""",Do You Remember Me?,Judith Levine (16765397),Trade Paperback,"In her award-winning book Harmful to Minors, Judith Levine radically upended our fixed ideas about childhood. Now, she tackles the other end of lif...","","Non fiction, Atria Books"
7,82498197,"=""9781451643817""",Canyon Ranch 30 Days to a Better Brain,Richard Carmona (44845683),Trade Paperback,"“In this user-friendly guide, Dr. Richard Carmona gives specific, practical advice about optimizing brain function based on the best scientific evi...","","Non fiction, Atria Books"
"",82498197,"=""9781451643824""",Canyon Ranch 30 Days to a Better Brain,Richard Carmona (44845683),eBook,"“In this user-friendly guide, Dr. Richard Carmona gives specific, practical advice about optimizing brain function based on the best scientific evi...","","Non fiction, Atria Books"
