Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203076,"=""9781524894085""",Gothic Cookbook,"Alessandra Pino (221203117), Ella Buchan (221203119)",Hardcover,"From Mary Shelley's Frankenstein to Shirley Jackson's The Haunting of Hill House, A Gothic Cookbook focuses on thirteen different Gothic stories an...","","Non fiction, Andrews McMeel Publishing"
2,179455753,"=""9781982172374""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Hardcover,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
"",179455753,"=""9781797170831""",Haunting of Velkwood,Gwendolyn Kiste (179454836),Audio Download,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
"",179455753,"=""9781982172381""",Haunting of Velkwood,Gwendolyn Kiste (179454836),eBook,From Bram Stoker Award­–winning author Gwendolyn Kiste comes a chilling novel about three childhood friends who miraculously survive the night ever...,"","Fiction, S&S/Saga Press"
3,189750700,"=""9781982199678""",Blackhouse,Carole Johnstone (151691468),Hardcover,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781797149660""",Blackhouse,Carole Johnstone (151691468),Audio Download,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199685""",Blackhouse,Carole Johnstone (151691468),Trade Paperback,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199692""",Blackhouse,Carole Johnstone (151691468),eBook,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
4,183331522,"=""9781982182823""",Where the Dead Wait,Ally Wilkes (183312466),Hardcover,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781797166216""",Where the Dead Wait,Ally Wilkes (183312466),Audio Download,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781982182830""",Where the Dead Wait,Ally Wilkes (183312466),Trade Paperback,"A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothic about a Victorian explorer in search of his lost ship...","","Fiction, Atria/Emily Bestler Books"
"",183331522,"=""9781982182847""",Where the Dead Wait,Ally Wilkes (183312466),eBook,"“Haunting...Ominous.” —The New York Times Book Review  A “wonderfully chilling” (Christopher Golden, New York Times bestselling author) polar gothi...","","Fiction, Atria/Emily Bestler Books"
5,203857523,"=""9781668030622""",Glutton,A.K. Blakemore (203857481),Hardcover,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781668030639""",Glutton,A.K. Blakemore (203857481),Trade Paperback,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781668030646""",Glutton,A.K. Blakemore (203857481),eBook,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781797165646""",Glutton,A.K. Blakemore (203857481),Audio Download,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
6,193921467,"=""9781786187130""",Dark Between The Trees,Fiona Barnett (193921512),Hardcover,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
"",193921467,"=""9781786187147""",Dark Between The Trees,Fiona Barnett (193921512),Trade Paperback,"An unforgettable, surrealist gothic folk-thriller with commercial crossover appeal from a brilliant new voice.1643: A small group of Parliamentaria...","","Fiction, Solaris"
7,205584079,"=""9781524884703""",Dracula Daily,Matt Kirkland (210915519),Hardcover,"The wildly popular email newsletter that has been described as an ""internet sensation"" (The New York Times) and ""the coolest book club on the inter...","","Fiction, Andrews McMeel Publishing"
8,184163249,"=""9781524861735""",Wuthering Heights,Emily BrontÃ« (184163290),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"","Fiction, Andrews McMeel Publishing"
9,177713858,"=""9781524861728""",Jane Eyre,Charlotte BrontÃ« (177713896),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"","Fiction, Andrews McMeel Publishing"
10,174009184,"=""9781681160641""",Dracula,Bram Stoker (174408893),Hardcover,"For the first time ever Bram Stoker’s gothic masterpiece is being united with the definitive screen Dracula, Bela Lugosi, in an all new graphic nov...","","Fiction, Legendary Comics"
11,157093592,"=""9781982121280""",Things in Jars,Jess Kidd (2090580050),Hardcover,A January Book of the Month Pick “Miraculous and thrilling…A few pages in and I was determined to read every word Jess Kidd has ever written.” —Dia...,"","Fiction, Atria Books"
"",157093592,"=""9781508299479""",Things in Jars,Jess Kidd (2090580050),Audio Download,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781982121297""",Things in Jars,Jess Kidd (2090580050),Trade Paperback,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781982121303""",Things in Jars,Jess Kidd (2090580050),eBook,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
12,173893513,"=""9781787557017""",Northanger Abbey,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
13,172269307,"=""9781605982656""",Uninnocent,Bradford Morrow (172269341),Hardcover,"","","Fiction, Pegasus Books"
"",172269307,"=""9781605984032""",Uninnocent,Bradford Morrow (172269341),Trade Paperback,A New York Times Book Review Editors' ChoiceBradford Morrow’s stories have garnered him awards such as the O. Henry and Pushcart Prizes and have gi...,"","Fiction, Pegasus Books"
"",172269307,"=""9781681770215""",Uninnocent,Bradford Morrow (172269341),eBook,A New York Times Book Review Editors' ChoiceBradford Morrow’s stories have garnered him awards such as the O. Henry and Pushcart Prizes and have gi...,"","Fiction, Pegasus Books"
