Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193418637,"=""9781499814002""",Baby Shark's Big Show!: My First Colors Sticker Book,Pinkfong (168072149),Trade Paperback,Learn the colors of the ocean with Baby Shark in this early learning sticker adventure based on the hit TV show!Learning alongside Baby Shark and t...,"","Fiction, little bee books"
2,100402022,"=""9781839037597""",My First Colors,IglooBooks (100888866),Board Book,"Discover a rainbow of colors! Little hands will love to explore the soft felt and playful pictures in this bright, interactive book with touch-and-...","","Non fiction, Igloo Books"
"",100402022,"=""9781838525378""",My First Colors,IglooBooks (100888866),Board Book,"This engaging concept book is designed to captivate young learners with its interactive touch-and-feel elements on every page. With bright, colorfu...","","Non fiction, Igloo Books"
"",100402022,"=""9781839036712""",My First Colors,IglooBooks (100888866),Board Book,"From the rich blue of the sky to the cheerful yellow of the sun, each color comes to life in a way that resonates with your child's senses. Beyond ...","","Non fiction, Igloo Books"
3,184401227,"=""9781647224899""",Hasbro Candy Land: Colors,Insight Kids (164887865),Board Book,Hasbro Candy Land: Colors is the sweetest smelling way to introduce little ones to colors—from red to green and everything in between!Introduce you...,"","Fiction, Insight Kids"
4,188844042,"=""9781499813470""",Black and White Factory & The Color Factory,Eric Telchin (569942681),Trade Paperback,"Introducing The Color Factory and The Black and White Factory Two-In-One, an interactive and entertaining two-in-one picture book in the vein of He...","","Fiction, little bee books"
5,183115310,"=""9781665902007""",CoComelon Ready for School!,"",Trade Paperback,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
"",183115310,"=""9781665902014""",CoComelon Ready for School!,"",Fixed Layout eBook,"CoComelon, the hit kids’ show on YouTube and Netflix, is coming to books! JJ goes to school in this 8x8 storybook based on the hit nursery rhyme sh...","","Concepts, Fiction, Media Tie-In, Baby, Preschool, Toddler, Picture Book, 1st Experiences, TV Tie-In, Simon Spotlight"
6,20312667,"=""9781534496651""","Sombrero azul, sombrero verde (Blue Hat, Green Hat)",Sandra Boynton (2996),Board Book,"En este clásico libro de Sandra Boynton, tres animales muy serios y un pavo despistado aprenden sobre los colores, la ropa y la manera correcta de ...","","Classics, Concepts, Fiction, Spanish Language, Gift Books, Baby, Preschool, Toddler, Animals, Spanish, Boynton Bookworks"
7,178437515,"=""9781524862541""",Big or Small?,"",Board Book,It it big or small? Find out together in this Montessori-inspired board book specifically designed to nurture infant visual development using black...,"","Fiction, Andrews McMeel Publishing"
8,178437555,"=""9781524862701""",Follow Me!,"",Board Book,The world at your fingertips! Help your baby trace the finger paths in this Montessori-inspired board book specifically designed to nurture infant ...,"","Fiction, Andrews McMeel Publishing"
9,178383457,"=""9781524862688""",Animals,"",Board Book,So many animals to meet! Discover them together in this Montessori-inspired board book specifically designed to nurture infant visual development u...,"","Fiction, Andrews McMeel Publishing"
