Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184162890,"=""9781524868109""",Pocket Posh Sixy Sudoku Easy to Medium,Peter Ritmeester (510703154),Trade Paperback,"Sixy Sudoku puzzles bring a whole new dimension of logic, making a 6 x 6 possibly even more fun than a 9 x 9 Sudoku! There is no plain hard work, j...","","Non fiction, Andrews McMeel Publishing"
2,184162928,"=""9781524868116""",Pocket Posh Sixy Sudoku Hard,Peter Ritmeester (510703154),Trade Paperback,"Sixy sudoku puzzles bring a whole new dimension of logic, making a 6 x 6 possibly even more fun than a 9 x 9 sudoku! There is no plain hard work, j...","","Non fiction, Andrews McMeel Publishing"
3,182376520,"=""9781645177425""",Sherlock Holmes Escape Room Puzzles,James Hamer-Morton (169844605),Trade Paperback,Can you help Dr. Watson find his missing friend Sherlock Holmes? Follow the trail of clues in a series of interconnected logic puzzles to solve the...,"","Non fiction, Portable Press"
4,181132981,"=""9781646041930""",How Pi Can Save Your Life,Chris Waring (181133075),Trade Paperback,"Discover how you can guard a priceless painting in the Louvre, pilot a space shuttle back to Earth, and survive other ridiculous-yet-possible scena...","","Non fiction, Ulysses Press"
5,180436406,"=""9781524867195""",USA TODAY Jumbo Puzzle Book Super Challenge 3,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge 3.The USA ...,"","Non fiction, Andrews McMeel Publishing"
6,180436443,"=""9781524867201""",USA TODAY Logic Super Challenge 3,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
7,166641267,"=""9781982140342""",Planning Your Escape,L.E. Hall (166640743),Trade Paperback,"Never get stuck inside an escape room again, with this strategy guidebook to beating your favorite immersive interactive game—from a well-known gam...","","Non fiction, S&S/Simon Element"
"",166641267,"=""9781982140359""",Planning Your Escape,L.E. Hall (166640743),eBook,"Never get stuck inside an escape room again, with this strategy guidebook to beating your favorite immersive interactive game—from a well-known gam...","","Non fiction, S&S/Simon Element"
8,181672475,"=""9781621455653""",Reader's Digest  Fun Puzzles and Brain Ticklers,"",Trade Paperback,"Entertain yourself with this collection of more than 250 word searches, crosswords, Sudoku, trivia quizzes and much more.Fun Puzzles and Brain Tick...","","Non fiction, Trusted Media Brands"
9,180436368,"=""9781524867188""",USA TODAY Sudoku Super Challenge 3,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
10,165154320,"=""9781982136130""",Hungry Games,Kate Heddings (165154240),Trade Paperback,"Test your cooking (and puzzle) skills with this entertaining, clever recipe book that puts your cooking knowledge to the test! Who doesn’t love a g...","","Non fiction, S&S/Simon Element"
11,169606859,"=""9781646040377""",Brain Training the Japanese Way,Gareth Moore (169606896),Trade Paperback,"Keep your mind sharp, healthy, and young with classic Japanese square box puzzles from Sudoku and Kakuro to Numberlink and Hanjie...and more!  Puzz...","","Non fiction, Ulysses Press"
12,171105345,"=""9781524860370""",USA TODAY Jumbo Puzzle Book Super Challenge 2,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge 2.The USA ...,"","Non fiction, Andrews McMeel Publishing"
13,171105380,"=""9781524860387""",USA TODAY Logic Super Challenge 2,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
14,171105271,"=""9781524860356""",USA TODAY Sudoku Super Challenge 2,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
15,161975596,"=""9781524851149""",USA TODAY Jumbo Puzzle Book Super Challenge,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge.The USA TO...,"","Non fiction, Andrews McMeel Publishing"
16,161975558,"=""9781524851101""",USA TODAY Logic Super Challenge,USA TODAY (453155694),Trade Paperback,"The nation's newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over 6 mil...","","Non fiction, Andrews McMeel Publishing"
17,169079135,"=""9781612439426""",Area Maze Madness,Graham Jones (169079172),Trade Paperback,"Put your math and logic skills to the test with this new brain-teaser trendArea mazes, also known as Menseki Meiro, are a brand-new puzzle craze fr...","","Non fiction, Ulysses Press"
18,161574401,"=""9781524851125""",USA TODAY Sudoku Super Challenge,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily sudokus in the U.S., USA TODAY presents 200 all-new sudoku puzzle challenges in 5 difficulty levels.USA TODAY ...","","Non fiction, Andrews McMeel Publishing"
19,162458511,"=""9781982131562""",Puzzlesnacks,Eric Berlin (162458300),Trade Paperback,"From puzzlemaster Eric Berlin, a collection of more than 100 small yet satisfying puzzles that go way beyond the crossword.There are few things mor...","","Non fiction, S&S/Simon Element"
