Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224906229,"=""9781524896201""",Murder Mystery Puzzle Book,"Gareth Moore (187294416), Laura Jayne Ayres (224906270)",Trade Paperback,"One crime to solve. Over 70 killer conundrums to piece together the clues. The first book in the brand-new Murder Mystery Club Puzzle Book series, ...","","Non fiction, Andrews McMeel Publishing"
2,221377757,"=""9781646047079""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),Trade Paperback,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
"",221377757,"=""9781646047086""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),eBook,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
3,205584398,"=""9781524884871""",USA TODAY Brain Games,USA TODAY (453155694),Trade Paperback,An all-new collection of brain boosting puzzles from the nation's no. 1 newspaper.USA TODAY Brain Games includes an incredible variety such as cros...,"","Non fiction, Andrews McMeel Publishing"
4,193007595,"=""9780861546817""",Twelve Quizzes of Christmas,Frank Paul (193007634),Trade Paperback,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861543960""",Twelve Quizzes of Christmas,Frank Paul (193007634),Hardcover,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861543977""",Twelve Quizzes of Christmas,Frank Paul (193007634),eBook,"What do these people share in common, Anne Boleyn, Harry Bailey, Ira Gershwin and Peppa Pig? Legendary quizmaster Frank Paul invites us into our fa...","","Non fiction, Oneworld Publications"
5,205584359,"=""9781524880514""",Brain Health Puzzles for Adults 2,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body; the brain needs regular exercise, too. Brain Health Puzzles for Adults 2 is packed with word and ...","","Non fiction, Andrews McMeel Publishing"
6,200231125,"=""9781524882457""",USA TODAY Memory Boosters,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents a new collection of memory boosting puzzles and activities.Engage your memory and mind with this big book of entert...,"","Non fiction, Andrews McMeel Publishing"
7,205229479,"=""9781632280916""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Trade Paperback,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non fiction, Start Publishing LLC"
"",205229479,"=""9781632281487""",Where the F*ck Are My Keys?!,Hugh Jassburn (205597754),Fixed Layout eBook,"From the bestselling author of 52 Things to Do While You Poo, this playful puzzle book makes light of one of life’s most maddening and relatable tr...","","Non fiction, Start Publishing LLC"
8,210004677,"=""9781837715824""",Boost Your Brain Power,"IglooBooks (100888866), Gareth Moore (211913238)",Trade Paperback,"With over 300 puzzles, brainteasers, word games and quizzes this is the ultimate puzzle book to boost your brain power!Embark on a journey of menta...","","Non fiction, Igloo Books"
9,200231083,"=""9781524880491""",Brain Health Puzzles for Adults,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body, the brain needs daily exercise, too. Brain Health for Adults is packed with number and word puzzl...","","Non fiction, Andrews McMeel Publishing"
10,193695841,"=""9781524872175""",Wall Street Journal Number Puzzle Book 2,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
11,193695802,"=""9781524872168""",Wall Street Journal Number Puzzle Book 1,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
12,191254450,"=""9781524869953""",USA TODAY Jazzy Jumbo Puzzle Book,USA TODAY (453155694),Trade Paperback,The nation's no. 1 newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jazzy Jumbo Puzzle Book.The USA TODAY ...,"","Non fiction, Andrews McMeel Publishing"
13,191254411,"=""9781524869946""",USA TODAY Lazy Day Logic,USA TODAY (453155694),Trade Paperback,"The nation's no. 1 newspaper, USA TODAY, presents 200 brand-new logic puzzles for enthusiasts of all skill levels. The USA TODAY brand reaches over...","","Non fiction, Andrews McMeel Publishing"
14,187376801,"=""9781524869939""",USA TODAY Sunshine Sudoku,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
15,193494475,"=""9781646043996""",Hunt A Killer: The Detective's Puzzle Book,Hunt A Killer (193494513),Trade Paperback,"Put your crime-solving wits to the test with codes, ciphers, and more mind-bending puzzles from the groundbreaking creators of Hunt A Killer.In Hun...","","Non fiction, Ulysses Press"
16,193322747,"=""9781801086530""",Puzzle Murders,IglooBooks (100888866),Trade Paperback,"Step into a world of mystery, intrigue, and mind-bending challenges with The Puzzle Murders: Crosswords, Sudoku and Logic Puzzles to Tax Your Sleut...","","Non fiction, Igloo Books"
17,193322352,"=""9781801086547""",Murder Most Cryptic,IglooBooks (100888866),Trade Paperback,"Immerse yourself in a world of cunning enigmas and riveting suspense with Murder Most Cryptic: Crosswords, Sudoku and Logic Puzzles to Tax Your Sle...","","Non fiction, Igloo Books"
18,82934516,"=""9781580423939""",Genius Sudoku,Arnold Snyder (2092226790),Trade Paperback,"200 extremely difficult, hair-tearing hand-created puzzles for the suodku fanatic!Sudoku fanatics will love this book! In fact, once they know abou...","","Non fiction, Cardoza"
"",82934516,"=""9781580422925""",Genius Sudoku,Arnold Snyder (2092226790),Trade Paperback,"200 extremely difficult, hair-tearing hand-created puzzles at an irresistibly low price point of just $5.95. Tougher puzzles, better price.Sudoku f...","","Non fiction, Cardoza"
19,187294379,"=""9781524871628""",Stay Smart for Brain Health,Gareth Moore (187294416),Trade Paperback,"Stay Smart for Brain Health, a new puzzle series, is designed to sharpen your mental reflexes and keep your brain active.Keep your neurons firing! ...","","Non fiction, Andrews McMeel Publishing"
20,184163041,"=""9781524869915""",USA TODAY Sudoku and Variants Super Challenge,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents a collection of Sudoku puzzles in four difficulty levels, alo...","","Non fiction, Andrews McMeel Publishing"
