Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173899309,"=""9781787585324""",Raven,Jonathan Janz (173897123),eBook,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585287""",Raven,Jonathan Janz (173897123),Trade Paperback,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
"",173899309,"=""9781787585300""",Raven,Jonathan Janz (173897123),Hardcover,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz."" - Josh Male...","","Fiction, Flame Tree Publishing"
2,173903124,"=""9781787582729""",Darkest Lullaby,Jonathan Janz (173897123),eBook,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
"",173903124,"=""9781787582699""",Darkest Lullaby,Jonathan Janz (173897123),Trade Paperback,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
"",173903124,"=""9781787582712""",Darkest Lullaby,Jonathan Janz (173897123),Hardcover,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" - Brian KeeneThe old house waited. Fo...","","Fiction, Flame Tree Publishing"
3,173902740,"=""9781787582514""",Castle of Sorrows,Jonathan Janz (173897123),eBook,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
"",173902740,"=""9781787582484""",Castle of Sorrows,Jonathan Janz (173897123),Trade Paperback,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
"",173902740,"=""9781787582507""",Castle of Sorrows,Jonathan Janz (173897123),Hardcover,"""One of the best writers in modern horror to come along in the last decade. Janz is one of my new favorites."" -Brian Keene A year ago composer Ben ...","","Fiction, Flame Tree Publishing"
4,173898155,"=""9781787582163""",House of Skin,Jonathan Janz (173897123),eBook,"""Fans of ghost stories like The Haunting of Hill House and Hell House will love this book."" - Horror MaidenMyles Carver is dead. But his estate, Wa...","","Fiction, Flame Tree Publishing"
"",173898155,"=""9781787582132""",House of Skin,Jonathan Janz (173897123),Trade Paperback,"""Fans of ghost stories like The Haunting of Hill House and Hell House will love this book."" - Horror MaidenMyles Carver is dead. But his estate, Wa...","","Fiction, Flame Tree Publishing"
"",173898155,"=""9781787582156""",House of Skin,Jonathan Janz (173897123),Hardcover,"""Fans of ghost stories like The Haunting of Hill House and Hell House will love this book."" - Horror MaidenMyles Carver is dead. But his estate, Wa...","","Fiction, Flame Tree Publishing"
