Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223294204,"=""9781837717866""",First 1000 Words,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words with this fantastic picture dictionary, full of fun, colorful images to engage little learners. The...","","Non fiction, Igloo Books"
2,221492840,"=""9781837717873""",First 1000 Words Spanish/Mis Primeras Palabras,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words in English and Spanish with this fantastic picture dictionary, full of fun, colorful images to enga...","","Non fiction, Igloo Books"
3,215400167,"=""9781837716869""",Why is the Sky Blue? (And Other Science Questions),"IglooBooks (100888866), Willow Green (211235180)",Board Book,"Why is the sky blue? Why does it turn red when the sun rises? What is color anyway? Ready to find out?! Follow Q, your all-knowing guide, on this e...","","Non fiction, Igloo Books"
4,205194808,"=""9781838527822""",Lift The Flap Dangerous Dinosaurs,IglooBooks (100888866),Board Book,Ever wondered how tall a diplodocus really was? Or which cunning saurus preferred to hide in riverbanks? Perhaps you've pondered over the fearsome ...,"",Igloo Books
5,198823433,"=""9781839037214""",My First Dictionary Things that Go,IglooBooks (100888866),Board Book,Introduce your child to a captivating world of transportation with Things that Go: Over 100 First Vehicles and Fun Pictures. This delightful board ...,"",Igloo Books
6,193318713,"=""9781801087629""",100 First Science Words,IglooBooks (100888866),Board Book,"It's never too early to get little ones interested in science with these quirky, innovative first-learning books...perfect for little readers!Spark...","","Non fiction, Igloo Books"
7,193318758,"=""9781801087636""",100 First Space Words,IglooBooks (100888866),Board Book,"It's never too early to get little ones interested in science with these quirky, innovative first-learning books...perfect for little readers!Spark...","","Non fiction, Igloo Books"
8,192098333,"=""9789464228762""",Learning Tab Book - Farm,YoYo Books (183280401),Board Book,Learn all about your favorite animal friends in this fact-filled tab book with fun rhymes! Each tab is a cut-out of a farm animal's face to captiva...,"","Non fiction, YoYo Books USA"
9,192098278,"=""9789464228755""",Learning Tab Book - Dinosaurs,YoYo Books (183280401),Board Book,Learn all about dinosaurs in this fun-filled fact book with fun rhymes! Each tab is a cut-out dinosaur face which will captivate young readers..,"","Non fiction, YoYo Books USA"
10,181642670,"=""9781953344229""",Little Genius World Atlas,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A fantastic and age-appropriate journey...,"","Non fiction, Little Genius Books"
11,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
12,172498852,"=""9781645174493""",Baby Signs: All Done!,Kate Lockwood (178241155),Board Book,Learn simple sign language alongside baby with this adorable introduction to 16 key signs.There's a point in baby's development that all parents re...,"","Non fiction, Silver Dolphin Books"
13,174127229,"=""9781800228511""",Lift The Flaps: Human Body,IglooBooks (100888866),Board Book,"Prepare to embark on an extraordinary voyage of self-discovery with Lift the Flaps: Human Body, an interactive exploration of the incredible intric...","","Non fiction, Igloo Books"
14,174127640,"=""9781800228528""",Lift The Flaps: Space,IglooBooks (100888866),Board Book,"Embark on an awe-inspiring cosmic journey with Lift the Flaps: Space, an enthralling and interactive exploration of the boundless wonders that lie ...","","Non fiction, Igloo Books"
15,165734511,"=""9781684129720""",Discovery: Animals All Around,Courtney Acampora (101029842),Board Book,"Press the sound buttons to explore animal habitats in this colorful board book!From rain forests to the icy Arctic, animal habitats come to life in...","","Non fiction, Silver Dolphin Books"
16,125256066,"=""9781499880229""",My Book of Amazing Animals,IglooBooks (100888866),Board Book,What’s the most dangerous animal on the planet? Which toothy hunter rules the oceans? Could you outrun a cheetah?   Step into the awesome animal ki...,"","Non fiction, Igloo Books"
17,446131958,"=""9781935703860""",Super Heroes: My First Dictionary,Michael Robin (497659087),Paper Over Board,DC's beloved Super Heroes introduce children to first words in this super-cool pre-school visual dictionary.A combination of the 500 most popular w...,"","Non fiction, Downtown Bookworks"
18,188545907,"=""9781566568951""",Pocket Timeline of Ancient Egypt,Helen Strudwick (188545944),Hardcover,"Discover ancient Egypt, from the earliest prehistoric Egyptians, through the ages of the pyramids and pharaohs, to the Roman conquest and the end o...","","Non fiction, Interlink Publishing Group Inc"
19,188545945,"=""9781566568944""",Pocket Timeline of Ancient Greece,Emma McAllister (188545982),Hardcover,"Explore the world of the Ancient Greeks, from the earliest farmers and settlers to the great flowering of Greek culture in Classical Athens, and th...","","Non fiction, Interlink Publishing Group Inc"
20,1260547,"=""9780689822247""",Elements of Pop-Up,"David  A. Carter (68170625), James Diaz (1533061)",Novelty,"Here at last is the definitive book on how to make a pop-up. Every aspect of the creation of a pop-up, known as paper engineering, is clearly and t...",General Reference,"Non fiction, Preschool, Toddler, Little Simon"
