Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177143176,"=""9781534488786""",Our Little Mushroom,Emily Arnold McCully (706897),Hardcover,Caldecott Medal winner Emily Arnold McCully delivers a charming picture book following the life of prolific composer and musician Franz Schubert th...,"","Non-Fiction, Margaret K. McElderry Books"
"",177143176,"=""9781534488793""",Our Little Mushroom,Emily Arnold McCully (706897),Fixed Layout eBook,Caldecott Medal winner Emily Arnold McCully delivers a charming picture book following the life of prolific composer and musician Franz Schubert th...,"","Non-Fiction, Margaret K. McElderry Books"
2,156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non-Fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non-Fiction, Margaret K. McElderry Books"
3,2135159444,"=""9781534406230""",Lift as You Climb,Patricia Hruby Powell (2135159210),Hardcover,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
"",2135159444,"=""9781534406247""",Lift as You Climb,Patricia Hruby Powell (2135159210),Fixed Layout eBook,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
4,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
5,400094893,"=""9781442445574""",Little Book of Sloth,Lucy Cooke (400094945),Hardcover,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non-Fiction, Margaret K. McElderry Books"
"",400094893,"=""9781442445581""",Little Book of Sloth,Lucy Cooke (400094945),Fixed Layout eBook,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non-Fiction, Margaret K. McElderry Books"
6,34341369,"=""9781416912064""",Legend of Lao Tzu and the Tao Te Ching,Demi (707558),Hardcover,"THIS IS THE LEGEND OF LAO TZU,   who may or may not have been born; who may or may not have founded Taoism, on of the greatest religions in the wor...",Non-Fiction & Reference,"Legends, Myths & Fables, Non-Fiction, Margaret K. McElderry Books"
7,1804618,"=""9781416902867""",America Is...,Louise Borden (1685123),Trade Paperback,"What is America?  It is fifty states from the Atlantic coast to the Pacific Ocean and beyond. It is a flag of stars and stripes. It is farmers, min...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
"",1804618,"=""9780689839009""",America Is...,Louise Borden (1685123),Hardcover,"In words and pictures, this is a salute to our great country, the land of freedom for us and for people all over the world.  In her poetic text, Lo...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
