Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219398810,"=""9780794451974""",Disney Mickey: Merry Mouse,Grace Baranowski (164340992),Board Book,"It's Mickey and his friends' favorite time of the year: Christmas! Follow along as Mickey, Pluto, and Minnie put up the tree, decorate cookies, and...","","Fiction, Printers Row"
2,219496751,"=""9781667207704""",Rudolph the Red-Nosed Reindeer: The Classic Christmas Song,"",Board Book,"Sing along with Rudolph and his glowing nose in this classic Christmas tale that plays music and lights up!It’s Christmas Eve, and Santa needs a br...","","Fiction, Silver Dolphin Books"
3,219496491,"=""9781667207087""",Twirly Tales: Rainbowcorn,Lou Treleaven (219496535),Board Book,"Swish and play with Rainbowcorn’s magical rainbow ribbon hair on every page!Rainbowcorn the unicorn once had a bright pink mane, until she walked t...","","Fiction, Silver Dolphin Books"
4,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
5,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
6,219399104,"=""9780794452834""",PAW Patrol: The Night Before Christmas,Editors of Studio Fun International (145530148),Board Book,"Count down to Christmas with Ryder, Chase, Marshall and the rest of PAW Patrol in this holiday flap book that includes a built-in Christmas countdo...","","Fiction, Printers Row"
7,218181537,"=""9781667207056""",Have You Heard of Taylor Swift?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about worldwide pop superstar Taylor Swift in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce y...,"","Non-Fiction, Silver Dolphin Books"
8,219094549,"=""9781665963275""",Relish the Season,Katie Vernon (195460100),Board Book,A loveable hot dog named Weenie gets ready for Christmas in this laugh-out-loud festive board book sure to be a holiday wiener!Weenie loves Christm...,"","Fiction, Little Simon"
"",219094549,"=""9781665963282""",Relish the Season,Katie Vernon (195460100),Fixed Layout eBook,A loveable hot dog named Weenie gets ready for Christmas in this laugh-out-loud festive board book sure to be a holiday wiener!Weenie loves Christm...,"","Fiction, Little Simon"
9,158065192,"=""9780794446109""","Nickelodeon PAW Patrol: 1 Pup, 2 Pups, 3 Pups, More!",Maggie Fischer (2141892537),Board Book,Learn to count with this PAW Patrol board book!Discover the wonder of counting with your favorite PAW Patrol pups as they save the day in Adventure...,"","Fiction, Printers Row"
10,221067312,"=""9781665966597""",All By My Elf,Jeffrey Burton (504414046),Board Book,"Little ones help prepare their homes for Santa’s arrival in this sweet and festive board book featuring an interactive element on every page, from ...","","Fiction, Little Simon"
11,222496316,"=""9781837955404""",Merry Christmas,IglooBooks (100888866),Board Book,"Christmas is coming! Get ready to celebrate with this fun book, full of presents, snow, and more. Reveal awesome interactive surprises along the wa...","","Fiction, Igloo Books"
12,222494701,"=""9781837717828""","Thank You, SUN Thank You, MOON","IglooBooks (100888866), Willow Green (211235180)",Board Book,"Lizzy and her family are going to the park! But not everything goes according to plan . . .  Help teach your little one to focus on the positives, ...","","Fiction, Igloo Books"
13,224583369,"=""9781837955459""",Neon Cuties,IglooBooks (100888866),Board Book,"Use your awesome scratch tool to reveal supercute pictures in this sweet book. With cool and bright art, and adorable coloring pages, create some a...","","Fiction, Igloo Books"
14,218244267,"=""9781665962056""",Jump in the Leaf Pile,Kelly Green (218244190),Board Book,Celebrate the fall season with this adorable board book filled with sliding tab surprises that gives little fingers a tactile experience!Rake up th...,"","Fiction, Little Simon"
15,219308566,"=""9780794451714""",PAW Patrol: Dream Patrol,Editors of Studio Fun International (145530148),Board Book,Snuggle up with the PAW Patrol and enjoy this sweet bedtime board book featuring cloth touch-and-feel-flaps designed like the pups’ blankets!When n...,"","Fiction, Printers Row"
16,222492982,"=""9781837955282""",Christmas Carol,IglooBooks (100888866),Board Book,"Join Ebenezer Scrooge as he journeys through time, with the help of some spooky spirits, to learn how to love Christmas and to share festive joy wi...","","Fiction, Igloo Books"
17,220468055,"=""9781665965996""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Board Book,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
"",220468055,"=""9781665966009""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Fixed Layout eBook,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
18,145793662,"=""9780794442378""",My Little Pony Cutie Mark Crew: Everypony Together,Sally Little (145793699),Board Book,My Little Pony fans of all ages will enjoy this dazzling shaped character guidebook that’s as colorful as Equestria!Read all sorts of fun facts abo...,"","Fiction, Printers Row"
19,222493215,"=""9781837955268""","Goodnight, Sleepy Star",IglooBooks (100888866),Board Book,"Before Zia the sleepy star goes to sleep, she wants to say a special goodnight to all her friends, from the setting sun to the speedy comets. Join ...","","Fiction, Igloo Books"
20,144532423,"=""9781837955275""",Nativity,IglooBooks (100888866),Board Book,"""A long time ago, in Nazareth, there was a young couple called Mary and Joseph . . ."" Explore this traditional tale and introduce your little one t...","","Non-Fiction, Igloo Books"
