Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191492862,"=""9781647227418""",John Wayne: The Official Cocktail Book Gift Set,"Insight Editions (2089862421), André Darlington (179812647)",Novelty,Craft classic drinks with the first official cocktail book gift set inspired by the life and legacy of John Wayne and enjoy them in this exclusive ...,"","Non-Fiction, Insight Editions"
2,188394921,"=""9781681888507""",Official Downton Abbey Cookbook Gift Set (book and apron),Annie Gray (162448606),Novelty,This gift set edition of The Official Downton Abbey Cookbook makes the beloved TV drama come to life through recipes and an exclusive apron.The Off...,"","Non-Fiction, Weldon Owen"
3,188664948,"=""9781681888538""",Official Downton Abbey Afternoon Tea Cookbook Gift Set [book + tea towel],Downton Abbey (162523833),Novelty,"This gift set edition captures the essence of teatime at Downton Abbey, pairing an exclusive tea towel with the Afternoon Tea Cookbook, featuring c...","","Non-Fiction, Weldon Owen"
4,186790345,"=""9781647225315""",World of Warcraft: New Flavors of Azeroth Gift Set Edition,Chelsea Monroe-Cassel (2098331628),Novelty,The perfect gift for any fan of World of Warcraft.Journey through Azeroth and prepare to feast on new culinary delights inspired by World of Warcra...,"","Non-Fiction, Insight Editions"
5,169242743,"=""9781647225292""",It's a Wonderful Life: The Official Bailey Family Cookbook,Insight Editions (2089862421),Novelty,"This gift set edition of It’s a Wonderful Life: The Official Bailey Family Cookbook makes the holiday spirit of the classic film come to life, thro...","","Non-Fiction, Insight Editions"
"",169242743,"=""9781683839453""",It's a Wonderful Life: The Official Bailey Family Cookbook,Insight Editions (2089862421),Hardcover,"It’s a Wonderful Life: The Official Bailey Family Cookbook brings George and Mary Bailey’s Christmas recipes and traditions into your home, making ...","","Non-Fiction, Insight Editions"
6,186715305,"=""9781647225346""",Nightmare Before Christmas: The Official Cookbook & Entertaining Guide Gift Set,"Kim Laidlaw (180280770), Jody Revenson (180280807), Caroline Hall (180280849)",Novelty,"Let Jack, Sally, Oogie Boogie, and all the Halloween Town residents from Disney Tim Burton’s The Nightmare Before Christmas inspire your next soire...","","Non-Fiction, Insight Editions"
7,178092892,"=""9781647222680""",Elder Scrolls®: The Official Cookbook Gift Set,Chelsea Monroe-Cassel (2098331628),Novelty,"Feast your way through Skyrim, Morrowind, and all of Tamriel with The Elder Scrolls®: The Official Cookbook Gift Set Edition. This bestselling cook...","","Non-Fiction, Insight Editions"
8,178080016,"=""9781647222673""",World of Warcraft: The Official Cookbook Gift Set,Chelsea Monroe-Cassel (2098331628),Novelty,"The perfect gift for any fan of The World of Warcraft. Whether they are for the Horde or for the Alliance, World of Warcraft fans can show their fa...","","Non-Fiction, Insight Editions"
9,178093251,"=""9781647222666""",Fallout: The Vault Dweller's Official Cookbook Gift Set,Victoria Rosenthal (141436126),Novelty,Fallout®: The Vault Dweller's Official Cookbook Gift Set includes a cookbook packed with mouthwatering recipes straight from the hit video game ser...,"","Non-Fiction, Insight Editions"
10,179214325,"=""9781647223434""","Friends: The Official Cookbook Gift Set (Friends TV Show, Friends Merchandise)",Amanda Yee (177592870),Novelty,It’s the one with the official cookbook and apron! This deluxe Friends gift set includes: The best-selling Friends: The Official Cookbook. A brand-...,"","Non-Fiction, Insight Editions"
