Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151518586,"=""9781982112769""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Hardcover,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781797149899""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Compact Disk,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781797149905""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),Audio Download,"A celebration of Comedians in Cars Getting Coffee, featuring some of comedy’s most iconic voices in excerpts from their appearances on Jerry Seinfe...","","Non-Fiction, Simon & Schuster"
"",151518586,"=""9781982112783""",Comedians in Cars Getting Coffee Book,Jerry Seinfeld (173439737),eBook,A celebration of and behind-the-scenes look at Jerry Seinfeld’s groundbreaking streaming series Comedians in Cars Getting Coffee.In his streaming s...,"","Non-Fiction, Simon & Schuster"
2,180575812,"=""9781982176020""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Paper Over Board,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non-Fiction, Simon & Schuster"
"",180575812,"=""9781797131498""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",Audio Download,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non-Fiction, Simon & Schuster"
"",180575812,"=""9781982176044""",Book of Pslams,"God (82723982), David Javerbaum (81706035), Jesus (186058148), The Holy Ghost (186058162)",eBook,"Just in time for the Apocalypse comes a new Biblical scripture from God and thirteen-time Emmy Award–winning comedy writer David Javerbaum.3,000 ye...","","Non-Fiction, Simon & Schuster"
3,151516203,"=""9781982112721""",Is This Anything?,Jerry Seinfeld (173439737),Trade Paperback,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781797113050""",Is this Anything?,Jerry Seinfeld (173439737),Compact Disk,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781797113067""",Is this Anything?,Jerry Seinfeld (173439737),Audio Download,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781982112691""",Is This Anything?,Jerry Seinfeld (173439737),Hardcover,The first book in twenty-five years from Jerry Seinfeld features his best work across five decades in comedy.Since his first performance at the leg...,"","Non-Fiction, Simon & Schuster"
"",151516203,"=""9781982112745""",Is This Anything?,Jerry Seinfeld (173439737),eBook,The first book in twenty-five years from “one of our great comic minds” (The Washington Post) features Seinfeld’s best work across five decades in ...,"","Non-Fiction, Simon & Schuster"
4,487474501,"=""9781501105395""",Nabokov's Favorite Word Is Mauve,Ben Blatt (487474663),Trade Paperback,"Data meets literature in this “enlightening” (The Wall Street Journal), “brilliant” (The Boston Globe), “Nate Silver-esque” (O, The Oprah Magazine)...","","Non-Fiction, Simon & Schuster"
"",487474501,"=""9781501105401""",Nabokov's Favorite Word Is Mauve,Ben Blatt (487474663),eBook,"Data meets literature in this “enlightening” (The Wall Street Journal), “brilliant” (The Boston Globe), “Nate Silver-esque” (O, The Oprah Magazine)...","","Non-Fiction, Simon & Schuster"
5,29046581,"=""9780743272339""",Book of David,David Steinberg (169475700),Trade Paperback,"From award-winning comedian, director, writer, and producer David Steinberg comes the totally original, utterly blasphemous, and hysterically funny...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",29046581,"=""9781416545569""",Book of David,David Steinberg (169475700),eBook,"From award-winning comedian, director, writer, and producer David Steinberg comes the totally original, utterly blasphemous, and hysterically funny...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
6,2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster"
"",2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster"
"",2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster"
7,82072799,"=""9781451641356""",Pigeon in a Crosswalk,Jack Gray (82072853),Trade Paperback,There are a lot of unforgettable characters in these pages: a loveable if possibly alcoholic dog; a set of grandparents who crush on Alex Trebek an...,"","Non-Fiction, Simon & Schuster"
"",82072799,"=""9781451641363""",Pigeon in a Crosswalk,Jack Gray (82072853),eBook,"From television producer Jack Gray comes a generational account of finding one’s way at work, at home, and even across the street. There are a lot ...","","Non-Fiction, Simon & Schuster"
8,408340374,"=""9781476714462""",Todd Glass Situation,Todd Glass (408340510),Trade Paperback,A “triumphant” (The New York Times) memoir from beloved comedian Todd Glass about his decision at age forty-eight to finally live openly as a gay m...,"","GLBT, Pop Culture, Non-Fiction, Simon & Schuster"
"",408340374,"=""9781476714509""",Todd Glass Situation,Todd Glass (408340510),eBook,A “triumphant” (The New York Times) memoir from beloved comedian Todd Glass about his decision at age forty-eight to finally live openly as a gay m...,"","GLBT, Pop Culture, Non-Fiction, Simon & Schuster"
9,400058799,"=""9781451665420""",Humor Code,"Peter McGraw (400058874), Joel Warner (400058875)",Trade Paperback,"Part road-trip comedy and part social science experiment, a scientist and a journalist “shed fascinating light on what makes us laugh and why” (New...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",400058799,"=""9781451665437""",Humor Code,"Peter McGraw (400058874), Joel Warner (400058875)",eBook,"Part road-trip comedy and part social science experiment, a scientist and a journalist “shed fascinating light on what makes us laugh and why” (New...","","Pop Culture, Non-Fiction, Simon & Schuster"
10,45185287,"=""9781416556954""","I Love You, I Hate You, I'm Hungry",Bruce Eric Kaplan (1348342),Trade Paperback,• Distinctive humor from a well-known artist: Bruce Eric Kaplan is one of the most popular cartoonists at The New Yorker . Known for his observatio...,"","Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
11,405266889,"=""9781451694772""","Love Him Or Leave Him, but Don't Get Stuck With the Tab",Loni Love (405266943),Trade Paperback,"Laugh-out-loud, no-nonsense relationship advice from Loni Love—comedian and co-host of The Real on Fox and BET—reminding women that putting yoursel...","","African-American, Pop Culture, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
"",405266889,"=""9781442366558""","Love Him Or Leave Him, but Don't Get Stuck With the Tab",Loni Love (405266943),Audio Download,"Laugh-out-loud, no-nonsense relationship advice from Loni Love—comedian and co-host of The Real on Fox and BET—reminding women that putting yoursel...","","African-American, Pop Culture, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
