Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509079899,"=""9781501115950""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",Trade Paperback,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
"",509079899,"=""9781442390799""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",Audio Download,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
"",509079899,"=""9781501115967""",Sold Out,"Michelle Malkin (460905350), John Miano (509080161)",eBook,"The #1 New York Times bestselling author and firebrand syndicated columnist Michelle Malkin sets her sights on the corrupt businessmen, politicians...","","Current Events, Pop Culture, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Mercury Ink"
2,460904767,"=""9781501130830""",Who Built That,Michelle Malkin (460905350),Trade Paperback,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
"",460904767,"=""9781442387157""",Who Built That,Michelle Malkin (460905350),Audio Download,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
"",460904767,"=""9781476784946""",Who Built That,Michelle Malkin (460905350),Hardcover,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
"",460904767,"=""9781476784953""",Who Built That,Michelle Malkin (460905350),eBook,"Firebrand conservative columnist, commentator, Internet entrepreneur, and #1 New York Times bestselling author Michelle Malkin tells the fascinatin...","","Inspirational, Non fiction, Politicians, Mercury Ink"
3,405941690,"=""9781501131189""",Communist,Paul Kengor (405942037),Trade Paperback,“I admire Russia for wiping out an economic system which permitted a handful of rich to exploit and beat gold from the millions of plain people… As...,"","Non fiction, Mercury Ink"
"",405941690,"=""9781451698152""",Communist,Paul Kengor (405942037),eBook,“I admire Russia for wiping out an economic system which permitted a handful of rich to exploit and beat gold from the millions of plain people… As...,"","Non fiction, Mercury Ink"
4,439901406,"=""9781476764764""",United States vs. Santa Claus,"Brian Sack (77060728), Jack Helmuth (443189707)",Trade Paperback,The comedic minds behind TheBlaze TV’s hit show The B.S. of A. with Brian Sack bring you a hilarious illustrated account about the government’s nev...,Humour,"Current Events, Pop Culture, Non fiction, Mercury Ink"
"",439901406,"=""9781476764771""",United States vs. Santa Claus,"Brian Sack (77060728), Jack Helmuth (443189707)",eBook,The comedic minds behind TheBlaze TV’s hit show The B.S. of A. with Brian Sack bring you a hilarious illustrated account about the government’s nev...,Humour,"Current Events, Pop Culture, Non fiction, Mercury Ink"
