Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195640703,"=""9781665931540""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Hardcover,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
"",195640703,"=""9781665931557""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
2,100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
3,100402936,"=""9781838525484""",I Love You This Much,IglooBooks (100888866),Hardcover,"There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mountain-sized cake, whizzes a...","","Fiction, Igloo Books"
"",100402936,"=""9781781978955""",I Love You This Much,IglooBooks (100888866),Board Book,"An Igloo Books bestseller! There are so many ways to show the ones you love how much you care. In this adorable storybook, Little Panda makes a mou...","","Fiction, Igloo Books"
"",100402936,"=""9781800227743""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
"",100402936,"=""9781803683607""",I Love You This Much,IglooBooks (100888866),Board Book,"In the pages of ""I Love You This Much,"" Little Panda embarks on a journey to express boundless love. From crafting a mountain-sized cake to capturi...","","Fiction, Igloo Books"
4,197977875,"=""9781499814613""",Grandad's Pride,Harry Woodgate (177718210),Hardcover,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
"",197977875,"=""9781499814620""",Grandad's Pride,Harry Woodgate (177718210),Fixed Layout eBook,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
5,193888246,"=""9781499812824""",Grumpy New Year,Katrina Moore (157234065),Hardcover,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
"",193888246,"=""9781499814224""",Grumpy New Year,Katrina Moore (157234065),Fixed Layout eBook,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
6,177622542,"=""9781534489899""",All by Himself?,Elana K. Arnold (576082078),Hardcover,A child spends the day building a castle with wooden blocks—all by himself! But was it really only his work that made his masterpiece possible?What...,"","Fiction, Beach Lane Books"
"",177622542,"=""9781534489905""",All by Himself?,Elana K. Arnold (576082078),Fixed Layout eBook,A child spends the day building a castle with wooden blocks—all by himself! But was it really only his work that made his masterpiece possible?What...,"","Fiction, Beach Lane Books"
7,148029300,"=""9781534438866""",Welcome Home,Aimee Reid (148028514),Hardcover,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
"",148029300,"=""9781534438873""",Welcome Home,Aimee Reid (148028514),Fixed Layout eBook,"This cozy, lyrical picture book is an ode to the joy of welcoming a new baby—perfect for baby showers and new parents!There are so many people wait...","","Fiction, Beach Lane Books"
8,169349022,"=""9781614296744""",Peaceful Piggy Bedtime,Sophie Maclaren (169349059),Hardcover,"A delightfully illustrated bedtime routine to help children relax into sleep—and into kindness, gratitude, and self-compassion.“It’s time to go to ...","","Fiction, Wisdom Publications"
"",169349022,"=""9781614296751""",Peaceful Piggy Bedtime,Sophie Maclaren (169349059),Fixed Layout eBook,"A delightfully illustrated bedtime routine to help children relax into sleep—and into kindness, gratitude, and self-compassion.“It’s time to go to ...","","Fiction, Wisdom Publications"
9,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
