Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1100691,"=""9780689844416""",Lottie's New Beach Towel,Petra Mathers (1295865),Trade Paperback,Sail away with Lottie and Herbie in their first adventure!,Character Picture Books,"Fiction, Aladdin"
"",1100691,"=""9781481442671""",Lottie's New Beach Towel,Petra Mathers (1295865),Enhanced eBook,"There's nothing like a day at the beach with Lottie! Armed with a handy towel and plenty of ingenuity, she turns lemons into lemonade in Petra Math...",Character Picture Books,"Fiction, Aladdin"
2,1665772,"=""9780689833588""",What Moms Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things that regular people can do, but moms can't.  Moms can't wait to wake kids up in the morning.  When they watch movies, they...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,1876178,"=""9780689841354""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Hardcover,"""That's not your name,"" the girl beside me said as I was hanging up my coat. She was reading my sweater.  ""Maybe Alexandria is my middle name,"" I s...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9780689841361""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Trade Paperback,JANIE WHO?  It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive c...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9781442457805""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),eBook,JANIE WHO?It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive clo...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,1147060,"=""9780689830518""",Shadow Spinner,Susan Fletcher (1205778),Trade Paperback,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1147060,"=""9781442446816""",Shadow Spinner,Susan Fletcher (1205778),eBook,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
5,1051689,"=""9780689810336""",Full Belly Bowl,Jim Aylesworth (706061),Hardcover,"Dear Friend, the tiny note reads,  In appreciation of your kindness and generosity, I leave you this Full Belly Bowl. You need never know hunger ag...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
6,1063740,"=""9780689811920""",Movable Mother Goose,"",Novelty,Robert Sabuda's The Movable Mother Goose puts a new spin on traditional nursery rhymes as they come alive in a glorious explosion of color!  This p...,Fiction Ages 7-12,"Fiction, Little Simon"
7,1425133,"=""9780689825682""",Bob and 6 more Christmas Stories,Sandra Boynton (2996),Board Book,"The winsome tale of Bob opens this board book of seven Boynton Christmas stories. Using the delightful tabs, little children can choose the story t...","","Fiction, Preschool, Toddler, Boynton Bookworks"
8,1271145,"=""9780689822506""","Sleep, Little One, Sleep",Marion  Dane Bauer (1271159),Hardcover,"As the sun sets, a father puts his child to bed. Weaving images of mice, of birds, and of polar bears, he tells her that sleep nibbles the last cru...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
9,1284653,"=""9780689822841""",Hitty Her First Hundred Years,Rachel Field (1061878),Trade Paperback,"Hitty is a doll of great charm and character. It is indeed a privilege to publish her memoirs, which, besides being full of the most thrilling adve...",Non-Fiction & Reference,"Fiction, Aladdin"
10,314266,"=""9780027348408""",Hitty,Rachel Field (1061878),Hardcover,"Hitty is a doll of great charm and character. It is indeed a privilege to publish her memoirs, which, besides being full of the most thrilling adve...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
