Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179490552,"=""9780794447427""",Disney Pixar: Luca: Adventure Awaits!,Grace Baranowski (164340992),Paper Over Board,"Kids will love reliving Luca, Alberto, and Giulia’s summer fun in this exciting, interactive book with magnetic pages and 12 included magnets based...","","Fiction, Printers Row"
2,175195237,"=""9780794446536""",Disney: Alice in Wonderland,Editors of Studio Fun International (145530148),Trade Paperback,Dive into Wonderland with Alice and discover a whole new world!Tumble down the rabbit hole with Alice in this magical Disney tale! From the floatin...,"","Fiction, Printers Row"
3,169692883,"=""9781683839729""",Jim Henson's Labyrinth: Straight to the Castle,"",Board Book,Find the way through the Goblin King’s labyrinth in this interactive board book that teaches preschoolers the difference between up and down and le...,"","Fiction, Insight Kids"
4,179838266,"=""9781839037757""",Stars Have All Gone Out,IglooBooks (100888866),Board Book,Little Bear can't see any stars shining in the night sky. He decides to set off on a big space adventure! But will he be able to find the shining s...,"","Fiction, Igloo Books"
5,174009981,"=""9781534484344""",Calling All Heroes!,Maggie Testa (47291363),Fixed Layout eBook,"Owlette, Catboy, and Gekko show young fans what being a hero is all about in this board book! This book is based on PJ Masks, the hit preschool ser...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
6,180484103,"=""9781649740571""",Box-Car Children,Gertrude Chandler Warner (180484136),eBook,"Determined to stay together Henry, Jessie, Violet, and Benny sneak off in the middle of the night. Their father has died unexpectedly and they are ...","","Fiction, Start Publishing LLC"
7,169347811,"=""9781534470989""",PJ Masks Take-Along Adventures! (Boxed Set),Various (16269589),Trade Paperback,"Join Catboy, Gekko, and Owlette as they go into the night to save the day in this collectible boxed set with a carry-along handle and velcro closur...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
8,170582353,"=""9781534477322""",Speed into Action!,Ximena Hastings (151902387),Novelty,Go into the night to save the day with the PJ Masks and steer the story with a steering wheel that really turns in this interactive book that’s per...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
9,169197301,"=""9781534470576""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169197301,"=""9781534470583""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
10,169384904,"=""9781534471085""",Party Heroes,"",Trade Paperback,"Join Catboy, Gekko, and Owlette in this party-themed 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! Join in the...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169384904,"=""9781534471092""",Party Heroes,"",Fixed Layout eBook,"Join Catboy, Gekko, and Owlette in this party-themed 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior!Join in the ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
11,167722604,"=""9781534466654""",PJ Masks Save the Sky,"",Trade Paperback,"Catboy, Owlette, and Gekko must save the sky in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! This story ...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",167722604,"=""9781534466661""",PJ Masks Save the Sky,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko must save the sky in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! Romeo’s Fly...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
12,168905613,"=""9780794445546""",PJ Masks: Here We Go! Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,Help the PJ Masks save the day! Complete the scenes on the magnetized pages by adding magnets of characters and vehicles from the popular TV show.H...,"","Fiction, Printers Row"
13,168614431,"=""9781499810950""",Prince & Knight,Daniel Haack (2133311928),Board Book,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
"",168614431,"=""9781499805529""",Prince & Knight,Daniel Haack (2133311928),Hardcover,"""Victorious . . . the premier queer-friendly fairy tale."" Kirkus Reviews, starred review""An illuminating fairy tale for young readers to be able to...","","Fiction, little bee books"
14,165207803,"=""9781838525675""",Big Stories for Little Heroes,IglooBooks (100888866),Hardcover,Get ready to embark on a big adventure with your little one as we present a collection of heartwarming and heroic tales that will ignite their imag...,"","Fiction, Igloo Books"
15,6624,"=""9781534454200""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689504761""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689815812""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689853494""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416936657""",We're Going on a Bear Hunt,Michael Rosen (707146),Novelty,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987116""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987123""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781481419246""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781534456426""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
16,159870309,"=""9780794444280""",Disney Frozen 2 Magnetic Play Set,Marilyn Easton (161153382),Mixed media product,"This interactive storybook and magnetic play set is perfect for Frozen fans!Follow Frozen’s beloved sisters, Elsa and Anna, on a new adventure in t...","","Fiction, Printers Row"
17,188547531,"=""9781623719616""",Spy Dad,Jukka Laajarinne (188547568),Trade Paperback,"Olivia is Fed up! Having a dad who’s a secret agent is hard: spies work long hours and travel a lot. Olivia wants more family time, so what’s to be...","","Fiction, Interlink Publishing Group Inc"
"",188547531,"=""9781623719937""",Spy Dad,Jukka Laajarinne (188547568),Hardcover,"Olivia is Fed up! Having a dad who’s a secret agent is hard: spies work long hours and travel a lot. Olivia wants more family time, so what’s to be...","","Fiction, Interlink Publishing Group Inc"
18,153138737,"=""9781534443976""",Little Box of Big Heroes (Boxed Set),Various (16269589),Board Book,"Go into the night and save the day with this board book collection based on PJ Masks, the hit preschool series airing on Disney Junior!Join Catboy,...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
19,152368224,"=""9781534443938""",Mystery Mountain Adventure!,"",Trade Paperback,"Catboy, Owlette, and Gekko travel to Mystery Mountain in this 8x8 storybook based on a special episode of PJ Masks, the hit preschool series airing...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",152368224,"=""9781534443945""",Mystery Mountain Adventure!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko travel to Mystery Mountain in this 8x8 storybook based on a special episode of PJ Masks, the hit preschool series airing...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
20,144883418,"=""9781499808001""",What Daddies Like,Judy Carey Nevin (2128799335),Board Book,"Find out what daddies like best in this story about a daddy bear and his cub's special day together, now available as a Mini Bee Board Book!Daddies...","","Fiction, little bee books"
"",144883418,"=""9781499801972""",What Daddies Like,Judy Carey Nevin (2128799335),Hardcover,Find out what daddies like best in this story about a daddy bear and his cub's special day together.Daddies like smooches.Daddies like hugs.Daddies...,"","Fiction, little bee books"
